﻿區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,2054,513,334,190,20,72,15,78,6,6,19,169,6,28,0,0,90
桃園區,女,2295,724,406,240,24,63,27,111,13,6,12,169,6,33,0,0,116
中壢區,男,1970,828,439,276,47,96,13,85,5,1,19,136,4,34,0,0,82
中壢區,女,2290,1070,539,415,66,139,21,97,13,2,14,161,7,37,0,2,91
大溪區,男,1702,1307,134,83,10,40,8,24,0,0,5,26,2,6,0,0,57
大溪區,女,1656,1549,159,129,8,40,9,42,1,1,12,49,2,11,0,0,53
楊梅區,男,1066,393,195,120,32,63,7,45,1,0,3,65,8,20,0,1,22
楊梅區,女,1112,476,262,170,39,56,9,66,9,0,1,78,4,17,0,0,31
蘆竹區,男,1468,184,232,130,18,37,5,22,2,2,7,62,6,17,0,0,63
蘆竹區,女,1549,230,293,172,13,34,5,37,6,1,4,75,4,16,0,0,52
大園區,男,1260,113,133,164,14,21,1,13,2,4,9,20,0,9,0,0,28
大園區,女,1227,134,134,172,13,23,4,14,5,1,3,30,0,10,0,0,34
龜山區,男,2556,214,272,186,25,53,17,18,4,2,11,130,1,17,0,0,93
龜山區,女,2457,358,304,232,25,34,11,26,0,1,13,151,3,32,0,0,98
八德區,男,2119,579,261,131,26,77,6,60,10,0,1,144,14,27,0,0,98
八德區,女,2161,762,352,228,28,74,10,74,16,0,1,160,5,42,0,0,88
龍潭區,男,804,550,177,135,4,20,4,39,5,2,1,124,12,14,0,0,26
龍潭區,女,809,721,200,201,5,27,6,34,7,5,1,104,3,26,0,0,19
平鎮區,男,1531,664,305,294,23,64,1,58,4,0,12,108,20,21,0,1,41
平鎮區,女,1667,871,377,310,30,65,3,85,12,0,7,119,16,27,0,1,50
新屋區,男,198,33,49,39,0,1,0,2,0,0,8,12,0,1,0,0,8
新屋區,女,196,58,41,58,2,4,1,5,0,0,6,18,0,3,0,0,3
觀音區,男,414,143,85,149,4,14,0,12,0,0,0,57,0,2,0,0,22
觀音區,女,387,201,97,137,5,11,2,14,0,0,3,48,0,0,0,0,16
復興區,男,65,4376,19,17,2,5,6,0,0,0,0,15,1,2,0,0,97
復興區,女,89,3718,28,38,3,4,4,3,0,0,0,26,2,4,1,0,76
