﻿日期,案由,處分商號名稱,產品名稱,違規事實,裁處法條
108/07/01,"衛生福利部食品藥物管理署
108年度肉品加工食品業HACCP稽查專案",徐○金(即安心食品企業社),麻辣紅油(有效日期：2018.7.9)、初心亭私房多汁牛肉乾(有效日期：2019.4.28),貯存逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
108/07/03,"衛生福利部食品藥物管理署
108年度宴席餐廳稽查專案",饗賓餐旅事業股份有限公司,白醋姜(有效日期：2019.5.15),貯存逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
108/07/05,食品販售業者日常稽查管理,家福股份有限公司,有機白米(1.5kg/包)(有效日期：2019.5.11)、有機糙米(1.5kg/包)(有效日期：2019.5.20)、糙米(2kg/包)(有效日期：2019.5.11),販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
108/07/11,疑似食品中毒案件通報,廖○贈(即公設民營觀音托嬰中心),大豆沙拉油(有效日期：2019.1.16),貯存逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
108/07/11,食品販售業者日常稽查管理,周○穎,好市多WEIDER威德檸檬酸鈣(有效日期：2019.3.31),販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
108/07/15,食品販售業者日常稽查管理,家福股份有限公司,大成-人到飼養紅雞蛋(有效日期：2019.5.16)、人道蛋健康土雞蛋(有效日期：2019.5.16),販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
108/07/15,食品販售業者日常稽查管理,駱○盛(即長圓商行),李錦記韓式烤肉醬(有效日期：2018.11.8),販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
108/07/18,食品製造業者日常稽查管理,許○誠(即柏園飲食店),香草粉(NEW)、香草粉香料(TA)、小蘇打粉、酸白菜、精製黑糖、無水碳酸鈉(?粉)、肉桂風味粉、大輝高脂可可粉、八角、原粒白胡椒、福果香菇味源(顆粒)、福鹿牌在來米粉、麵包油炸粉、糯米粉、金門手工麵線、營養麵線、手工長壽麵、花椒粉、烹大師干貝調味料、藍莓果蜜、真老牌原味芝麻醬、鮮果園百香、香霸味辣椒油、甜酒豆腐乳、卡夫帕瑪仕芝士粉、芥末籽醬、瑞香壺底蔭油、味全特級醬油、味原液、MUSTARD芥茉醬、黑龍白蔭油、香菇拌醬、大紅浙醋、甘露醬油、和風沙拉醬、牛排醬、雪花釀原味甜酒釀、OK甜酸調味醬、甕藏原釀黑豆鼓、麻辣醬、阿公豆乳、甜酒香豆腐乳、吉時達特級蝦油、北方原味芝麻醬、海螺、花胡瓜、美極鮮味露、中華調味醬、萬用滷味香、百香果風味糖漿、花椒粒、海山梅粉、孜然粉,貯存逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
108/07/18,食品製造業者日常稽查管理,樹籽股份有限公司,芙蓉豆腐(有效日期：2019.4.24),貯存逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
108/07/18,食品販售業者日常稽查管理,大潤發流通事業股份有限公司,義大利進口甜心卡布里辣椒佐蔬菜(有效日期：2019.2.18)、義大利進口辣椒調味橄欖油(有效日期：2019.3.5),販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
108/07/22,食品製造業者日常稽查管理,海老股份有限公司,牛頭牌芥末粉(有效日期：2019.4)、黑糖漿(有效日期：2018.10.30)、小磨坊迷迭香葉(有效日期：2015.9.5)、西班牙紅椒粉(有效日期：2018/12/31)、白味噌仕立???味噌(有效日期：2019.6.13)、黑醡鍋?素(有效日期：2019.5.25)、鍋用??(有效日期：2019.4.6),貯存逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
108/07/23,食品製造業者日常稽查管理,黃金海岸餐飲有限公司,牛排醬(有效日期：2018.7.25),貯存逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
108/07/23,"衛生福利部食品藥物管理署
108年度宴席餐廳稽查專案",富綠休閒開發有限公司,工研酢(有效日期：2018.8.12)、蜂蜜風味糖漿(有效日期：2019.3.19),貯存逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
108/07/23,食品製造業者日常稽查管理,蔡○英(即香滿園婚宴會館),五香粉末(有效日期：2019.2.22),貯存逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
108/07/26,食品製造業者日常稽查管理,全成實業有限公司,甘味辣椒醬(有效日期：2019.4.4)、緣生緣液態奶精(有效日期：2019.5.9),貯存逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
