區域別,期底列管家數,檢查件次,檢查合格件次,檢查不合格件次,複查件次,複查不合格件次,違規處理_限期改善件次,違規處理_舉發,違規處理_停業或停止使用,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,2905 ,316 ,232 ,84 ,53 ,1 ,83 ,1 ,0 ,1 ,12000 ,1 ,12000 ,0 
中壢區,3227 ,277 ,242 ,35 ,105 ,3 ,32 ,3 ,0 ,2 ,36000 ,4 ,66000 ,0 
大溪區,621 ,55 ,52 ,3 ,9 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
楊梅區,1379 ,163 ,133 ,30 ,33 ,0 ,30 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
蘆竹區,2075 ,501 ,412 ,89 ,90 ,5 ,84 ,5 ,0 ,1 ,30000 ,3 ,84000 ,1 
大園區,980 ,236 ,177 ,59 ,29 ,2 ,57 ,2 ,0 ,4 ,102000 ,9 ,233000 ,0 
龜山區,2125 ,335 ,255 ,80 ,66 ,3 ,77 ,3 ,0 ,0 ,0 ,3 ,90000 ,1 
八德區,1346 ,187 ,158 ,29 ,56 ,1 ,28 ,1 ,0 ,1 ,12000 ,3 ,36000 ,0 
龍潭區,777 ,48 ,47 ,1 ,8 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
平鎮區,1354 ,121 ,110 ,11 ,38 ,2 ,9 ,2 ,0 ,0 ,0 ,0 ,0 ,0 
新屋區,517 ,70 ,69 ,1 ,4 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,1 
觀音區,790 ,166 ,144 ,22 ,22 ,0 ,22 ,0 ,0 ,0 ,0 ,1 ,12000 ,0 
復興區,78 ,6 ,6 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
