區域別,電影片映演場所_戲院_電影院,歌廳_舞廳_夜總會_俱樂部,理容院_觀光理髮_視聽理容等_指壓按摩場所,錄影節目帶播映場所_MTV等,視聽歌唱場所_KTV等,酒家_酒吧_酒店_酒廊,保齡球館撞球場,集會堂,健身休閒中心,室內螢幕式高爾夫練習場,遊藝場所_電子遊戲場,資訊休閒場所,觀光旅館,飯店_旅賓館,招待所,商場_市場_百貨商場_超級市場_零售市場,展覽場,餐廳,飲食店_咖啡廳,茶藝館,醫院,療養院,長期照護機構,托嬰中心,早期療育機構,安置及教養機構_收容未滿2歲兒童者,護理之家機構_產後護理機構,身心障礙福利服務機構,身心障礙者職業訓練機構,啟明_啟智_啟聰等特殊學校,三溫暖_公共浴室,車站_飛機場大廈_候船室,期貨經紀業_證卷交易所_金融機構,學校教室,兒童課後照顧服務中心,補習班,訓練班,K書中心,甲類第六目以外之安置及教養機構,甲類第六目以外之身心障礙者職業訓練機構,圖書館_博物館_美術館,寺廟_宗祠_教堂_靈骨塔及其他類似場所,辦公室,靶場,診所,日間型精神復健機構,兒童及少年心理輔導或家庭諮詢機構,身心障礙者就業服務機構,老人文康機構,集合住宅_寄宿舍,住宿型精神復健機構,體育館_活動中心,室內溜冰場_室內游泳池,電影攝影場_電視播送場,倉庫,傢俱展示販售場,幼兒園,電信機器室,汽車修護場_飛機修理場_飛機庫,室內停車場_建築物依法附設之室內停車空間,工作場所,地下建築物,公共危險物品及可燃性高壓氣體相關場所,加油站,加氣站,天然氣儲槽及可燃性高壓氣體儲槽,爆竹煙火製造_儲存及販賣場所,其他場所
桃園區,2 ,4 ,38 ,2 ,93 ,56 ,10 ,1 ,30 ,0 ,5 ,6 ,0 ,67 ,0 ,100 ,1 ,84 ,7 ,6 ,10 ,1 ,0 ,7 ,21 ,28 ,28 ,4 ,0 ,1 ,3 ,4 ,137 ,41 ,39 ,310 ,23 ,1 ,4 ,0 ,6 ,20 ,107 ,0 ,16 ,1 ,0 ,1 ,2 ,887 ,10 ,26 ,3 ,0 ,43 ,17 ,82 ,11 ,38 ,52 ,262 ,0 ,42 ,33 ,1 ,1 ,0 ,84 
中壢區,3 ,1 ,45 ,3 ,44 ,35 ,19 ,0 ,20 ,0 ,30 ,13 ,2 ,59 ,0 ,91 ,2 ,48 ,15 ,0 ,12 ,0 ,0 ,2 ,7 ,31 ,17 ,7 ,0 ,0 ,0 ,12 ,103 ,50 ,38 ,271 ,20 ,2 ,1 ,1 ,7 ,30 ,92 ,0 ,6 ,0 ,0 ,0 ,1 ,876 ,2 ,24 ,3 ,0 ,80 ,26 ,77 ,19 ,42 ,20 ,709 ,0 ,125 ,43 ,0 ,0 ,1 ,93 
大溪區,0 ,2 ,0 ,0 ,11 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,1 ,7 ,0 ,10 ,1 ,19 ,4 ,0 ,0 ,1 ,0 ,1 ,2 ,1 ,3 ,4 ,0 ,0 ,0 ,1 ,13 ,19 ,7 ,40 ,2 ,0 ,1 ,0 ,11 ,17 ,29 ,0 ,3 ,0 ,0 ,0 ,2 ,92 ,1 ,10 ,1 ,0 ,16 ,18 ,19 ,4 ,4 ,1 ,176 ,0 ,24 ,19 ,1 ,2 ,0 ,0 
楊梅區,0 ,0 ,1 ,0 ,8 ,0 ,3 ,0 ,3 ,0 ,3 ,1 ,0 ,12 ,0 ,27 ,0 ,16 ,2 ,0 ,2 ,0 ,0 ,0 ,5 ,7 ,4 ,2 ,2 ,0 ,0 ,4 ,25 ,26 ,15 ,81 ,5 ,0 ,0 ,0 ,4 ,7 ,28 ,0 ,0 ,0 ,0 ,1 ,0 ,161 ,0 ,1 ,0 ,0 ,65 ,7 ,36 ,11 ,14 ,1 ,686 ,0 ,97 ,15 ,0 ,0 ,0 ,2 
蘆竹區,1 ,5 ,5 ,0 ,11 ,2 ,2 ,0 ,5 ,0 ,0 ,2 ,1 ,9 ,0 ,33 ,3 ,26 ,9 ,0 ,0 ,0 ,0 ,1 ,5 ,18 ,5 ,0 ,0 ,0 ,0 ,2 ,40 ,20 ,9 ,117 ,5 ,0 ,2 ,0 ,5 ,9 ,40 ,0 ,0 ,0 ,0 ,0 ,2 ,311 ,0 ,22 ,1 ,0 ,151 ,5 ,43 ,7 ,12 ,5 ,1174 ,0 ,130 ,22 ,0 ,2 ,4 ,5 
大園區,0 ,0 ,9 ,0 ,3 ,0 ,1 ,0 ,2 ,0 ,2 ,1 ,0 ,11 ,0 ,19 ,0 ,13 ,0 ,0 ,2 ,0 ,0 ,1 ,2 ,4 ,1 ,0 ,0 ,0 ,0 ,8 ,17 ,16 ,3 ,27 ,1 ,0 ,1 ,0 ,2 ,10 ,50 ,0 ,1 ,0 ,0 ,0 ,0 ,93 ,0 ,14 ,0 ,0 ,130 ,1 ,18 ,12 ,15 ,9 ,407 ,0 ,115 ,23 ,1 ,0 ,2 ,6 
龜山區,0 ,0 ,14 ,0 ,14 ,0 ,6 ,0 ,25 ,2 ,0 ,4 ,1 ,15 ,0 ,42 ,1 ,26 ,1 ,0 ,5 ,0 ,0 ,1 ,7 ,6 ,12 ,0 ,0 ,0 ,0 ,2 ,39 ,31 ,20 ,62 ,3 ,0 ,1 ,0 ,5 ,7 ,35 ,1 ,2 ,0 ,0 ,0 ,1 ,284 ,1 ,11 ,0 ,1 ,356 ,10 ,31 ,7 ,15 ,2 ,1088 ,0 ,128 ,24 ,0 ,5 ,0 ,14 
八德區,1 ,0 ,8 ,0 ,13 ,0 ,1 ,0 ,7 ,0 ,3 ,4 ,0 ,6 ,0 ,29 ,0 ,18 ,0 ,0 ,0 ,0 ,2 ,0 ,1 ,7 ,1 ,4 ,0 ,2 ,0 ,0 ,32 ,13 ,25 ,51 ,3 ,0 ,1 ,0 ,4 ,3 ,32 ,0 ,4 ,1 ,0 ,0 ,0 ,182 ,2 ,14 ,1 ,0 ,76 ,11 ,30 ,3 ,18 ,2 ,742 ,0 ,34 ,12 ,0 ,0 ,0 ,15 
龍潭區,0 ,1 ,1 ,0 ,12 ,1 ,1 ,0 ,2 ,0 ,4 ,2 ,0 ,12 ,1 ,17 ,2 ,41 ,1 ,0 ,2 ,0 ,0 ,0 ,10 ,2 ,1 ,2 ,0 ,0 ,1 ,2 ,20 ,22 ,10 ,47 ,0 ,0 ,0 ,0 ,5 ,13 ,28 ,0 ,3 ,0 ,0 ,0 ,0 ,64 ,3 ,7 ,0 ,0 ,18 ,10 ,21 ,8 ,8 ,1 ,288 ,0 ,68 ,16 ,1 ,0 ,2 ,4 
平鎮區,0 ,1 ,8 ,0 ,8 ,4 ,2 ,0 ,2 ,0 ,2 ,4 ,0 ,11 ,0 ,32 ,1 ,12 ,2 ,0 ,8 ,0 ,0 ,0 ,4 ,8 ,7 ,6 ,0 ,0 ,0 ,0 ,24 ,26 ,22 ,130 ,1 ,0 ,2 ,0 ,1 ,10 ,36 ,0 ,1 ,0 ,0 ,0 ,1 ,210 ,0 ,11 ,1 ,1 ,151 ,17 ,42 ,7 ,25 ,1 ,408 ,0 ,73 ,19 ,0 ,2 ,1 ,7 
新屋區,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,4 ,0 ,6 ,1 ,4 ,1 ,0 ,1 ,0 ,0 ,0 ,3 ,2 ,1 ,2 ,0 ,0 ,0 ,1 ,3 ,15 ,3 ,12 ,0 ,0 ,0 ,0 ,3 ,6 ,16 ,0 ,1 ,0 ,0 ,0 ,0 ,14 ,0 ,10 ,0 ,0 ,20 ,2 ,10 ,4 ,4 ,1 ,297 ,0 ,40 ,8 ,0 ,0 ,1 ,1 
觀音區,0 ,0 ,6 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,13 ,0 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,1 ,2 ,1 ,1 ,0 ,0 ,0 ,1 ,6 ,13 ,5 ,27 ,1 ,0 ,0 ,1 ,4 ,4 ,24 ,0 ,0 ,0 ,1 ,0 ,0 ,27 ,0 ,3 ,0 ,0 ,33 ,5 ,16 ,8 ,0 ,0 ,357 ,0 ,280 ,14 ,0 ,0 ,0 ,0 
復興區,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,21 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,13 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,2 ,9 ,0 ,1 ,0 ,0 ,0 ,0 ,1 ,0 ,2 ,0 ,0 ,0 ,0 ,1 ,4 ,0 ,0 ,0 ,0 ,2 ,1 ,0 ,0 ,0 ,0 
