﻿編號,序號,工程名稱,"主辦單位","發包預算(千元)","契約金額","設計單位","監造單位","承造廠商","專案管理","查核日期","通知方式","評分","廠商扣點","監造扣點","PCM扣點","管制","備註"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
108034,1,龜山區中隊辦公廳舍增建工程,桃園市政府環境保護局,"15,600","14,150",盧聖曄建築師事務所,盧聖曄建築師事務所,瑞星工程股份有限公司,,108.04.11,不預先,78,3,3,,綠燈,查核
108035,2,桃園市蘆竹區坑口海湖工業區海山中街道路改善工程,桃園市蘆竹區公所,"35,352","29,200",敦陽工程顧問有限公司,敦陽工程顧問有限公司,建揚營造工程有限公司,,108.04.18,不預先,80,,,,綠燈,查核
108036,3,龍潭區高平市民活動中心興建工程,桃園市龍潭區公所,"29,431","29,430",?秀瑋建築師事務所,?秀瑋建築師事務所,鼎璿營造工程有限公司,,108.04.19,不預先,77,4,2,,黃燈,查核
108037,4,雨遮暨儲藏室增建工程,桃園市立龜山國民中學,"2,844","2,744",陳克聚建築師事務所,陳克聚建築師事務所,吉進營造有限公司,,108.04.22,不預先,76,,,,綠燈,查核
108038,5,觀音區富林、草新聯合里集會所暨托嬰中心新建工程,桃園市觀音區公所,"40,415","37,500",林傑祥建築師事務所,林傑祥建築師事務所,昇陽營造有限公司,,108.04.23 ,不預先,73,4,2,,黃燈,查核
108039,6,桃園市立中路足球場及網球場興建工程,桃園市政府體育局,"47,383","44,800",江境建築師事務所,江境建築師事務所,鴻品營造股份有限公司,,108.04.23,不預先,73,9,10,,黃燈,查核
108040,7,澤仁里溪口部落環境改善工程,桃園市復興區公所,"3,178","2,543",上捷工程顧問有限公司,上捷工程顧問有限公司,百辰營造有限公司,,108.04.24,不預先,78,,,,綠燈,查核
108041,8,桃園市提升道路品質前瞻計畫-人本示範道路多目標改善工程B案,桃園市政府工務局養護工程處,"136,532","136,517",佺葉工程顧問有限公司,佺葉工程顧問有限公司,六合營造股份有限公司,,108.04.25,不預先,81,,,,綠燈,查核
108042,9,桃園市龍潭區健行路雨水下水道新建工程,桃園市政府水務局,"98,886","82,150",川耘工程技術顧問有限公司,川耘工程技術顧問有限公司,昱盛營造股份有限公司,,108.04.26,不預先,82,,,,綠燈,查核
108043,10,桃園市南崁溪經國二號橋上游至大檜溪橋下游護岸整建暨水域營造(含休憩廊道串連),桃園市政府水務局,"184,147","184,000",株式會社象設計集團,邑菖工程顧問有限公司,安倉營造股份有限公司,,108.04.29,不預先,81,,,,綠燈,查核
108044,11,桃園市立新屋國民中學改制新屋高中新建校舍及游泳池工程,桃園市政府工務局新建工程處,"510,000","510,000",石昭永建築師事務所,石昭永建築師事務所,"華邦營造有限公司、 
聯邦電力工程股份有限公司 ",,108.04.30 ,不預先,76,19,17,,紅燈,查核
