里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
觀音里,男,13,11,5,14,15,15,17,14,15,17,13,12,10,14,10,16,12,24,20,25,27,34,22,16,26,26,24,29,19,16,34,30,27,19,22,16,22,25,33,24,24,27,21,21,27,26,30,28,26,32,23,35,31,37,31,21,40,22,35,33,24,30,19,26,25,26,17,23,13,18,16,16,11,12,16,8,6,8,11,9,6,5,11,8,7,5,3,1,0,2,3,0,3,1,1,2,0,0,0,0,0
觀音里,女,7,14,5,13,10,12,14,10,13,17,14,13,9,18,12,11,14,18,20,17,23,18,18,27,23,18,31,20,21,22,20,16,19,20,16,20,14,17,20,13,20,25,27,36,26,30,21,24,20,27,22,20,19,22,23,15,27,22,27,22,24,19,12,18,18,14,25,15,15,23,14,16,9,14,14,13,11,11,8,14,15,13,9,11,6,8,13,4,8,1,7,1,2,4,1,2,0,0,0,0,1
白玉里,男,3,5,1,3,3,3,3,3,4,2,1,6,2,2,9,8,5,6,6,5,6,4,10,5,8,9,8,6,7,8,5,5,4,7,3,4,3,8,5,10,5,6,4,5,4,13,5,5,10,8,12,5,6,2,9,11,10,10,11,13,9,16,11,17,7,10,7,14,11,8,3,5,8,4,3,6,1,3,4,0,2,6,1,2,2,3,1,4,2,0,3,1,1,1,1,1,0,0,0,0,0
白玉里,女,2,1,2,2,8,2,1,1,3,7,5,2,4,1,3,4,4,5,3,8,9,8,11,4,3,8,4,10,9,3,5,4,4,4,4,11,3,5,3,8,5,9,3,4,3,5,10,6,6,6,8,4,3,8,9,7,10,3,10,9,4,6,5,4,3,4,3,10,5,4,6,3,3,5,4,6,4,3,1,4,5,5,1,5,3,3,3,4,3,1,2,0,2,0,1,0,2,0,0,0,1
廣興里,男,5,2,5,4,5,3,3,7,8,11,4,7,3,3,12,6,10,7,15,12,14,8,9,11,7,12,8,12,12,11,11,7,13,11,15,4,7,8,6,15,13,19,9,8,13,20,16,14,10,8,9,14,15,14,10,20,15,19,17,12,19,7,19,13,9,15,10,13,10,3,12,8,7,12,4,11,2,4,5,1,4,8,1,4,2,2,4,1,2,2,0,0,1,0,1,0,1,0,0,0,0
廣興里,女,5,2,3,4,2,5,6,4,4,6,3,3,8,1,6,5,8,4,7,10,6,10,9,7,10,10,18,7,3,14,11,10,12,7,14,5,4,9,11,12,11,12,6,9,11,7,10,7,9,6,6,9,12,11,13,10,10,11,9,9,12,9,7,3,7,4,10,10,7,7,6,6,6,8,6,4,5,2,4,6,7,2,5,3,7,0,4,3,3,3,2,2,4,1,0,0,1,1,0,0,2
大潭里,男,12,8,14,10,12,9,9,2,4,9,10,4,7,8,6,12,6,13,16,16,16,26,21,19,18,17,21,26,21,21,21,27,19,23,16,14,14,15,22,22,13,19,16,18,9,7,6,12,11,20,15,13,27,13,19,25,21,26,21,18,22,20,17,16,23,20,16,20,14,8,13,5,3,3,3,2,5,8,5,6,4,2,4,2,3,5,2,3,0,2,0,3,2,0,2,2,0,0,0,0,0
大潭里,女,8,6,11,10,12,7,11,6,8,8,4,7,4,6,9,4,6,14,8,17,13,19,11,16,19,24,22,22,16,18,32,20,22,27,19,20,18,21,10,17,22,21,15,14,9,18,14,14,9,16,12,12,17,19,13,21,23,27,17,24,12,25,12,17,16,11,13,7,4,8,6,6,11,6,5,4,3,6,3,6,2,9,5,5,9,4,2,5,3,1,3,2,0,2,2,0,1,0,0,0,0
武威里,男,7,5,5,5,4,3,4,6,3,6,3,2,5,4,9,4,10,4,8,7,7,5,11,7,8,8,15,7,7,5,7,10,8,9,7,5,9,9,11,9,5,6,9,5,5,8,3,11,6,6,4,4,8,6,10,13,8,15,10,12,11,13,10,12,12,6,12,6,7,9,9,9,3,6,0,5,5,3,1,4,2,5,4,2,1,1,4,1,1,3,1,2,0,2,0,0,1,0,0,0,1
武威里,女,3,3,7,6,4,8,5,1,0,3,7,3,5,1,5,4,2,6,5,9,11,10,4,4,7,11,7,9,7,7,14,10,4,15,9,8,4,7,6,6,9,8,8,5,11,4,5,9,6,5,5,7,5,7,5,12,6,6,7,10,5,9,5,9,6,6,5,3,5,5,9,4,1,3,1,2,2,2,4,2,2,5,3,4,7,5,3,3,3,3,2,1,1,1,0,0,0,1,0,0,1
保生里,男,9,17,12,16,24,11,6,7,14,9,2,7,4,11,7,13,12,11,16,15,23,20,21,20,16,22,23,32,21,12,25,19,28,23,15,17,13,17,12,14,18,20,17,12,23,11,19,16,19,15,16,22,16,21,15,17,16,17,23,25,26,27,17,22,24,22,22,17,19,10,20,11,13,9,13,11,12,9,12,8,6,8,7,2,3,0,4,5,1,1,2,0,0,1,1,0,0,0,1,0,0
保生里,女,14,16,13,11,11,5,4,9,6,7,9,11,8,6,13,15,14,9,13,11,20,14,19,10,11,27,23,21,23,24,17,25,19,17,18,25,18,15,22,16,26,28,17,22,15,20,16,15,9,14,17,16,20,14,15,25,17,21,18,15,15,21,17,16,12,9,13,8,15,12,14,10,7,7,12,10,5,4,7,4,4,6,9,6,3,7,7,6,4,4,3,4,1,3,1,1,0,0,0,0,0
三和里,男,6,6,6,2,2,3,1,2,2,1,3,1,2,5,7,4,6,3,8,4,5,7,7,10,11,14,11,7,6,10,7,5,3,4,11,2,6,3,7,6,7,2,11,5,7,7,7,10,6,3,5,8,15,12,13,11,8,8,9,12,11,10,8,11,5,7,9,5,4,5,5,5,7,4,3,1,4,1,8,0,1,2,3,4,5,3,5,1,0,0,1,2,0,0,1,0,0,0,0,0,0
