區域別,期底列管家數,檢查件次,上年同期檢查件次,不合格件次,上年同期不合格件次,合格件次,上年同期合格件次,複查件次,違規處理_限期改善件次,違規處理_停業或停止使用件次,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,1664 ,303 ,4 ,1 ,0 ,302 ,4 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
中壢區,1234 ,283 ,0 ,2 ,0 ,281 ,0 ,4 ,2 ,0 ,1 ,12000 ,0 ,0 ,0 
大溪區,117 ,17 ,0 ,0 ,0 ,17 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
楊梅區,260 ,48 ,0 ,0 ,0 ,48 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
蘆竹區,447 ,88 ,1 ,0 ,0 ,88 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
大園區,146 ,18 ,3 ,0 ,0 ,18 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
龜山區,400 ,34 ,0 ,0 ,0 ,34 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
八德區,314 ,19 ,0 ,0 ,0 ,19 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
龍潭區,196 ,12 ,0 ,0 ,0 ,12 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
平鎮區,339 ,25 ,0 ,0 ,0 ,25 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
新屋區,54 ,10 ,0 ,0 ,0 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
觀音區,72 ,16 ,0 ,0 ,0 ,16 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
復興區,33 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
