區域別,客廳,餐廳,臥室,書房,廚房,浴廁,神龕,陽台,庭院,辦公室,教室,倉庫,機房,攤位,工寮,樓梯間,電梯,管道間,走廊,停車場,騎樓下,路邊,墓地,其他
桃園區,2,0,2,0,4,0,0,2,0,1,0,0,0,0,0,1,1,0,0,0,0,1,0,8
中壢區,0,0,1,0,5,2,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,12,1,7
大溪區,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,19,0,3
楊梅區,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,1,8
蘆竹區,0,1,2,0,1,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,13,0,6
大園區,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,1,5
龜山區,0,0,1,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,2,3,6
八德區,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,0,12
龍潭區,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2
平鎮區,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,10
新屋區,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,0,29
觀音區,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,2
復興區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2
