﻿日期,案由,處分商號名稱,產品名稱,違規事實,裁處法條
109/5/1,現場調製飲品稽查專案,樂千股份有限公司,珍珠粉圓、樂千-低糖紅豆粒餡,貯存逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
109/5/12,食品販售業者日常稽查管理,劉○汝(即翔愷企業社),明治宇治金時,販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
109/5/15,食品販售業者日常稽查管理,中國青年救國團復興青年活動中心,波爾茶-無糖綠茶,販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
109/5/15,食品販售業者日常稽查管理,劉○君(即品熙商行),「aminoVITAL」胺基酸能量凍,販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
109/5/15,食品販售業者日常稽查管理,佳瑪百貨股份有限公司,綜合果汁棒,販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
109/5/15,食品製造業者日常稽查管理,奇品企業有限公司,鱈魚風味丸(片)、蔭鳳梨,貯存逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
109/5/19,食品販售業者日常稽查管理,王○嬋(即彩源商店),台灣真水(包裝飲用水)、香豆奶花生風味、光泉正庄楊桃汁、愛之味麥仔茶(AGV BARLEY DRINK)、茶裏王日式無糖綠茶、紅麴薄餅(奶素)、雞蛋蜜麻花、古道貴爵奶茶(巧克力)、精選紅豆、精選綠豆、水果造型糖、豬肉乾、調合澱粉絲(新竹炊粉)、華南韓式泡菜、新東陽辣味肉醬、嚕肉飯料、愛之味珍保玉筍、愛之味壺底蔭瓜、十全香油、泰山特級歐式蔬菜調合油、泰山OMEGA-3芥花不飽和健康調合油、泰山沙拉油、泰山均衡369健康調合油、一度贊老甕牛肉麵、大乾麵-地獄辣椒風味麵、維力-炸醬麵重量碗、一度贊爌肉麵、香菇肉羹湯麵、味味A排骨雞湯麵、味味A冬菜鴨肉湯粉絲、紅燒牛肉湯麵、真爽黑胡椒牛肉風味麵,販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
109/5/20,食品販售業者日常稽查管理,陳○鴻(即永鉅商行),高湯粉,販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
109/5/21,食品販售業者日常稽查管理,家福股份有限公司,愛力爆爆樂爆米花、Qoo果凍飲便利包-水蜜桃風味,販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
109/5/22,食品販售業者日常稽查管理,黃○富(即台富企業社),高山烏龍茶,販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
