﻿City,Area,Reading_Room,Address
桃園市,桃園區,桃園市立圖書館,桃園市桃園區縣府路21號
桃園市,桃園區,桃園市立圖書館桃園分館,桃園市桃園區民權路32號
桃園市,桃園區,桃園市立圖書館中路分館,桃園市桃園區宏昌七街166號
桃園市,桃園區,桃園市立圖書館會稽分館,桃園市桃園區自強路217號
桃園市,桃園區,桃園市立圖書館大林分館,桃園市桃園區樹仁二街37號
桃園市,桃園區,桃園市立圖書館埔子分館,桃園市桃園區同安街601號
桃園市,中壢區,桃園市立圖書館中壢分館,桃園市中壢區中美路76號
桃園市,中壢區,桃園市立圖書館內壢分館,桃園市中壢區光華三街10號2、3樓(成功公園里集會所)
桃園市,中壢區,桃園市立圖書館龍岡分館,桃園市中壢區台貿一街100號
桃園市,大溪區,桃園市立圖書館大溪分館,桃園市大溪區普濟路33號
桃園市,大溪區,桃園市立圖書館崎頂分館,桃園市大溪區公園路30號3樓
桃園市,楊梅區,桃園市立圖書館楊梅分館,桃園市楊梅區光華街26號
桃園市,楊梅區,桃園市立圖書館埔心分館,桃園市楊梅區中興路145號
桃園市,楊梅區,桃園市立圖書館富岡分館,桃園市楊梅區富岡里成功路18之7號2樓
桃園市,蘆竹區,桃園市立圖書館蘆竹分館,桃園市蘆竹區五福村五福一路255號
桃園市,蘆竹區,桃園市立圖書館大竹分館,桃園市蘆竹區上興路155號
桃園市,蘆竹區,桃園市立圖書館南崁分館,桃園市蘆竹區南崁路138號(蘆竹區公所前)
桃園市,蘆竹區,桃園市立圖書館山腳分館,桃園市蘆竹區山外路117號2樓
桃園市,大園區,桃園市立圖書館大園分館,桃園市大園區大觀路118號
桃園市,大園區,桃園市立圖書館三和分館,桃園市大園區三和路5號
桃園市,龜山區,桃園市立圖書館龜山分館,桃園市龜山區自強南路97號
桃園市,龜山區,桃園市立圖書館迴龍分館,桃園市龜山區萬壽路一段42號4樓(龜山消防分隊)
桃園市,龜山區,桃園市立圖書館大崗分館,桃園市龜山區大崗里20鄰大湖55號(大崗國小後方)
桃園市,龜山區,桃園市立圖書館山德分館,桃園市龜山區頂興路2巷14號3樓(山德社區活動中心)
桃園市,龍潭區,桃園市立圖書館龍潭分館,桃園市龍潭區中正路210號
桃園市,新屋區,桃園市立圖書館新屋分館,桃園市新屋區中興路91巷11號
桃園市,觀音區,桃園市立圖書館觀音分館,桃園市觀音區文化路2號4樓
桃園市,觀音區,桃園市立圖書館草漯分館,桃園市觀音區保障里15鄰大觀路一段579-1號2樓
桃園市,觀音區,桃園市立圖書館新坡分館,桃園市觀音區新坡里1鄰張厝12-1號
桃園市,平鎮區,桃園市立圖書館平鎮分館,桃園市平鎮區環南路三段88號
桃園市,平鎮區,桃園市立圖書館東勢分館,桃園市平鎮區金陵路五段55號
桃園市,八德區,桃園市立圖書館八德分館,桃園市八德區興豐路264號
桃園市,八德區,桃園市立圖書館大湳分館,桃園市八德區重慶街53巷2號
桃園市,復興區,桃園市復興區立圖書館,桃園市復興區中正路168-2號
新北市,中和區,國立臺灣圖書館  期刊室,新北市中和區中安街85號
臺北市,中正區,國家圖書館,臺北市中正區中山南路20號
臺北市,大安區,國立臺灣大學圖書館,臺北市大安區羅斯褔路四段1號
臺中市,南區,國立公共資訊圖書館,臺中市南區五權南路100號
新竹市,東區,國立陽明交通大學圖書館,新竹市大學路1001號
臺北市,大安區,臺北市立圖書館,臺北市大安區建國南路二段125號
臺南市,北區,臺南市立圖書館採編組,臺南市北區公園北路3號
