區域別,呼吸道處置_口咽呼吸道,呼吸道處置_鼻咽呼吸道,呼吸道處置_抽吸,呼吸道處置_哈姆立克法,呼吸道處置_SGA,呼吸道處置_鼻管,呼吸道處置_面罩,呼吸道處置_非再呼吸型面罩,呼吸道處置_BVM,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,創傷處置_頸圈,創傷處置_清洗傷口,創傷處置_包紮止血,創傷處置_骨折固定,創傷處置_長背板固定,創傷處置_KED固定,創傷處置_其他,心肺復甦術_自動心肺復甦機,心肺復甦術_CPR,心肺復甦術使用AED_不建議電擊,心肺復甦術使用AED_電擊,藥物處置_靜脈輸液,藥物處置_口服葡萄糖,藥物處置_協助Aspirin,藥物處置_協助NTG含片,藥物處置_協助支氣管擴張劑,其他處置_保暖,其他處置_心理支持,其他處置_急產接生,其他處置_約束帶,其他處置_灌洗眼睛,其他處置_測量血糖,其他處置_其他,醫療_線上指導醫師簽核
桃園區,7,2,6,0,21,74,226,36,35,0,15,43,643,641,27,51,3,45,0,32,30,1,56,17,0,0,2,435,"1,463",0,0,0,424,14,0
中壢區,7,3,5,1,32,57,178,27,39,0,16,56,575,572,24,54,1,45,0,36,29,4,53,20,0,0,0,596,"1,420",2,0,0,369,42,0
大溪區,4,1,1,0,5,33,67,11,8,0,1,20,132,131,4,19,0,8,0,6,6,0,16,8,0,0,0,314,357,0,0,0,124,9,0
楊梅區,1,2,0,0,7,14,51,3,9,0,14,26,160,158,15,24,1,6,0,9,7,2,18,7,0,0,0,159,360,0,0,0,86,7,0
蘆竹區,2,2,2,0,13,36,96,17,23,0,16,24,201,199,7,20,3,19,0,15,12,3,43,7,0,0,0,338,487,0,0,0,151,7,0
大園區,1,0,1,0,9,4,22,11,10,0,1,12,94,88,2,13,0,3,0,10,7,1,19,1,0,1,0,147,220,1,0,0,74,0,0
龜山區,6,2,1,0,12,23,61,7,19,0,2,23,215,216,4,30,0,17,0,18,14,4,8,6,0,1,0,155,480,0,0,0,157,1,0
八德區,5,0,0,0,11,12,79,17,13,0,0,14,187,186,5,14,0,8,0,13,10,0,8,8,0,0,0,65,450,0,0,0,134,1,0
龍潭區,5,0,1,0,8,2,57,9,9,0,1,10,110,108,3,10,0,8,0,10,9,0,10,0,0,0,0,132,242,0,0,0,45,0,0
平鎮區,3,2,0,0,13,15,85,8,14,0,25,14,229,229,15,19,1,18,0,14,11,3,13,13,0,0,0,212,452,0,0,0,129,2,0
新屋區,0,0,0,0,7,6,17,2,7,0,1,9,82,82,5,12,0,7,0,7,6,1,0,1,0,0,0,73,156,0,0,0,29,54,0
觀音區,2,0,0,0,5,12,41,22,7,0,0,18,98,98,10,21,0,12,0,7,4,1,4,7,0,0,0,84,235,0,0,0,81,4,0
復興區,0,1,0,0,2,8,12,3,2,0,0,5,28,28,1,5,0,1,0,2,2,0,15,0,0,2,0,59,73,0,0,0,12,4,0
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
