﻿項目,應辦公文合計,已辦結公文合計,已辦結公文小計,六日_含_以內辦結件數,七日至三十日_含_辦結,三十日以上辦結,存查件數,發文平均日數,存查平均日數,待辦公文合計
合計,"130,736","120,548","52,529","51,229","1,300", - ,"68,019",2.25,2.15,"10,188"
民政局,"2,442","2,214",845,807,38, - ,"1,369",2.2,1.93,228
教育局,"10,090","8,763","5,153","4,890",263, - ,"3,610",3.27,2.62,"1,327"
社會局,"9,347","8,454","4,976","4,914",62, - ,"3,478",2.51,2.59,893
勞動局,"9,708","8,987","6,086","6,032",54, - ,"2,901",1.44,2.03,721
財政局,"1,575","1,480",685,682,3, - ,795,1.22,1.5,95
經濟發展局,"5,636","5,290","1,896","1,871",25, - ,"3,394",1.88,1.58,346
農業局,"4,300","3,897","1,701","1,611",90, - ,"2,196",2.39,2.25,403
地政局,"5,659","5,312","2,104","2,087",17, - ,"3,208",1.69,1.53,347
都市發展局,"3,262","2,900","1,384","1,263",121, - ,"1,516",3.05,2.43,362
工務局,"4,095","3,681","1,491","1,408",83, - ,"2,190",2.28,2.49,414
水務局,"7,807","7,076","3,237","3,170",67, - ,"3,839",2.17,2.51,731
原住民族行政局,"1,540","1,393",483,474,9, - ,910,2.3,2.14,147
交通局,"5,464","4,995","2,532","2,516",16, - ,"2,463",2.25,2.35,469
觀光旅遊局,"1,391","1,273",283,282,1, - ,990,1.63,2.4,118
新聞處,588,518,64,63,1, - ,454,2.31,3.01,70
警察局,"3,734","3,570","1,638","1,630",8, - ,"1,932",1.12,1.21,164
體育局,"1,473","1,320",452,401,51, - ,868,3.59,3.14,153
青年事務局,684,603,177,169,8, - ,426,2.38,2.65,81
衛生局,"8,902","8,464","4,329","4,308",21, - ,"4,135",2.56,2,438
環境保護局,"8,519","7,697","3,595","3,330",265, - ,"4,102",2.62,2.51,822
消防局,"2,559","2,370",691,686,5, - ,"1,679",1.56,1.68,189
文化局,"1,994","1,781",638,585,53, - ,"1,143",3.52,2.89,213
客家事務局,"1,038",991,296,296, - , - ,695,2.03,1.72,47
地方稅務局,"18,012","17,346","5,005","5,005", - , - ,"12,341",0.79,0.95,666
秘書處,907,830,166,162,4, - ,664,2.99,2.1,77
法務局,"1,839","1,732",822,822, - , - ,910,1.26,1.58,107
人事處,"1,113",1040,202,200,2, - ,838,1.66,1.63,73
主計處,"1,510","1,459",636,633,3, - ,823,1.24,1.26,51
政風處,749,716,142,140,2, - ,574,1.51,1.93,33
研考會,661,620,78,76,2, - ,542,2.4,1.45,41
資訊科技局,636,603,138,130,8, - ,465,2.55,1.89,33
捷運工程局,"3,502","3,173",604,586,18, - ,"2,569",2.35,2.21,329
