﻿里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
龍平里,男,6,3,8,10,10,8,19,24,18,25,19,14,20,16,20,17,27,20,22,23,24,23,26,30,26,24,18,15,23,23,8,19,19,14,17,18,18,24,23,25,27,23,23,23,32,31,29,22,30,36,25,32,27,26,28,22,26,17,20,21,27,17,22,22,24,15,10,15,12,15,10,4,13,5,9,3,2,3,3,4,5,2,4,4,1,0,3,4,1,10,10,10,12,11,7,1,0,5,4,0,3
龍平里,女,11,11,8,5,15,14,12,9,13,19,18,14,10,15,16,11,26,23,20,20,20,18,20,22,22,24,21,23,24,16,19,24,16,19,16,16,16,25,17,28,28,35,28,22,27,28,30,34,26,23,34,33,43,32,22,14,29,27,22,34,27,32,27,15,25,25,23,28,17,28,20,27,26,24,24,29,12,13,17,17,13,16,13,5,10,7,3,5,2,1,1,2,2,3,2,2,0,1,0,0,1
龍昌里,男,22,33,20,26,33,19,24,27,32,27,27,15,15,26,25,23,36,39,28,37,39,40,51,46,50,59,46,54,68,44,51,46,51,39,46,48,44,51,58,51,79,67,66,53,45,54,49,48,46,48,46,59,37,43,50,40,48,54,45,52,29,28,44,26,33,39,46,39,25,32,34,27,22,10,12,9,5,9,16,7,3,4,8,3,2,3,2,4,2,6,12,6,12,10,1,2,2,3,1,0,2
龍昌里,女,15,15,24,23,26,22,20,28,15,28,22,20,11,26,17,24,22,21,20,41,25,35,44,39,34,51,50,44,46,43,39,48,38,36,36,43,51,46,50,47,62,49,53,45,56,58,44,39,56,46,47,48,58,50,64,51,40,43,46,51,47,42,55,45,52,43,41,61,38,41,41,35,35,37,25,22,13,19,20,21,13,12,13,5,11,2,3,3,1,0,3,2,1,3,2,0,1,0,1,0,0
仁德里,男,10,16,16,13,14,19,20,15,26,20,15,8,9,11,13,10,18,17,16,20,19,23,26,23,25,24,22,30,25,26,17,36,21,27,25,27,25,26,36,36,44,49,45,44,37,41,40,33,32,31,31,28,30,18,23,32,23,19,16,25,22,19,9,19,5,13,14,23,10,11,19,15,8,15,4,5,6,7,3,2,4,1,2,1,1,1,4,2,4,3,3,3,3,3,0,5,0,2,2,1,1
仁德里,女,13,16,15,14,19,16,11,25,22,12,14,17,10,14,15,20,21,16,15,22,16,23,22,16,16,24,23,24,35,22,23,24,25,29,20,21,19,33,46,43,32,37,49,30,35,31,35,23,28,24,32,26,26,25,30,25,24,25,16,25,17,21,29,29,16,27,30,29,25,33,29,27,25,22,18,8,8,16,7,4,6,5,4,7,7,4,2,2,1,1,2,1,1,1,0,2,3,1,0,0,0
永興里,男,2,3,2,2,3,2,3,4,1,3,2,0,2,2,6,2,5,2,6,4,2,1,1,8,5,8,9,11,6,9,8,9,6,12,3,4,5,9,7,7,7,6,4,11,7,6,7,3,8,6,8,4,7,10,7,4,18,11,9,11,7,9,9,13,10,5,12,6,7,10,11,10,2,4,1,4,3,4,5,4,3,4,3,2,1,0,2,3,1,0,0,0,0,0,1,0,1,0,1,0,1
永興里,女,2,4,3,8,2,3,2,1,4,5,4,5,2,4,0,4,5,5,3,3,2,8,3,8,4,0,2,7,6,5,2,10,5,2,6,7,6,9,6,9,14,10,4,7,13,9,3,9,4,11,8,4,7,4,16,8,10,11,7,9,9,7,5,10,14,6,6,6,8,9,7,10,5,4,2,5,3,4,6,5,5,6,5,3,5,3,5,0,1,3,0,1,1,1,0,1,0,0,0,0,0
內壢里,男,5,12,6,8,9,16,16,14,8,13,16,11,12,10,11,14,10,15,11,9,21,13,15,16,15,17,21,19,14,22,14,19,13,21,24,15,18,17,18,21,17,26,18,18,16,21,14,16,15,22,25,27,21,25,20,19,17,13,19,21,16,17,20,15,20,16,13,19,21,16,17,10,5,7,5,11,3,7,4,6,8,4,0,8,6,2,5,1,6,3,3,6,3,5,2,2,2,0,1,1,2
內壢里,女,4,8,7,6,7,3,13,11,13,11,18,13,17,9,12,11,10,4,11,9,10,16,13,13,11,13,15,13,17,19,14,20,9,17,17,15,14,18,21,12,30,22,18,15,14,19,20,13,17,15,17,23,24,10,19,8,16,24,15,17,24,24,24,21,20,16,14,20,17,16,13,16,18,18,13,14,7,13,13,12,8,6,15,6,11,11,5,3,5,4,4,2,1,3,3,0,1,1,0,0,0
