﻿區域別,性別,總計,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
桃園市,男,200696,1709,"1,664","1,917","2,074","2,233","2,296","2,445","2,436","2,603","2,874","3,080","3,858","3,432","3,134","3,649","3,497","3,370","3,307","3,077","3,092","2,915","2,929","2,783","2,978","2,599","2,508","2,859","3,004","3,138","3,295","3,395","3,331","3,494","3,395","3,364","3,846","3,331","3,345","3,400","3,434","3,542","3,655","3,584","3,385","3,311","3,406","3,369","3,321","3,289","3,221","2,927","2,943","2,838","2,758","2,621","2,612","2,448","2,249","2,114","2,142","2,022","1,677","1,568","1,373","1,183",958,826,925,884,887,827,789,695,629,527,513,511,449,468,482,527,513,440,391,360,335,277,229,124,130,109,65,49,42,29,17,16,8,4,7,6
桃園市,女 ,209417,1637,"1,549","1,806","1,818","1,959","2,055","2,276","2,385","2,448","2,789","2,816","3,519","3,170","2,889","3,347","3,144","3,086","2,937","2,990","2,677","2,713","2,766","2,468","2,747","2,396","2,395","2,670","2,960","3,201","3,460","3,652","3,602","3,851","3,893","3,782","4,312","3,879","3,915","3,712","3,910","4,048","4,167","4,101","3,881","3,674","3,928","3,801","3,735","3,670","3,483","3,349","3,149","3,140","3,100","2,834","2,907","2,763","2,640","2,536","2,321","2,289","2,035","1,828","1,512","1,343","1,082",928,"1,059","1,085",986,"1,004",927,859,839,791,681,631,560,495,477,402,419,342,340,281,264,231,194,148,128,111,86,69,53,38,30,23,17,11,0,11
中壢市,男,185683,1591,"1,461","1,808","1,904","2,028","2,086","2,085","2,280","2,212","2,322","2,530","2,799","2,628","2,504","2,882","2,931","2,960","2,952","2,833","2,776","2,764","2,970","2,684","2,797","2,562","2,477","2,835","3,022","3,147","3,251","3,376","3,229","3,393","3,362","3,196","3,625","3,024","3,003","3,052","3,092","3,161","3,075","3,155","3,038","2,849","3,006","2,999","2,931","2,941","2,915","2,755","2,778","2,621","2,485","2,331","2,475","2,318","2,162","2,008","1,924","1,843","1,431","1,469","1,176","1,038",868,732,808,846,742,740,686,620,597,548,509,485,494,596,736,795,927,950,792,679,510,500,320,224,157,138,120,55,53,54,27,21,14,11,6,6
中壢市,女 ,186746,1511,"1,459","1,601","1,816","1,862","1,882","1,860","1,953","2,046","2,099","2,213","2,578","2,345","2,275","2,741","2,722","2,706","2,683","2,597","2,511","2,498","2,644","2,496","2,546","2,407","2,338","2,655","2,960","3,108","3,341","3,484","3,399","3,586","3,376","3,290","3,656","3,100","3,000","3,100","3,134","3,277","3,406","3,230","3,134","2,991","3,214","3,137","3,125","3,120","3,138","2,869","2,991","2,917","2,735","2,637","2,664","2,494","2,442","2,251","2,408","2,327","1,938","1,787","1,594","1,312","1,153","1,001","1,085","1,144","1,096","1,016",959,944,811,745,677,600,567,485,455,475,428,363,358,281,272,237,192,167,144,95,69,58,32,36,24,24,12,8,8,9
平鎮市,男,104912,922,817,939,"1,072","1,077","1,122","1,106","1,213","1,248","1,381","1,439","1,784","1,671","1,494","1,709","1,697","1,750","1,749","1,691","1,721","1,693","1,750","1,627","1,753","1,568","1,488","1,673","1,815","1,912","2,002","2,062","1,897","2,051","1,945","1,737","1,962","1,696","1,643","1,618","1,604","1,735","1,660","1,644","1,574","1,492","1,587","1,564","1,594","1,628","1,629","1,511","1,536","1,467","1,438","1,331","1,355","1,337","1,232","1,167","1,134","1,067",869,793,674,553,513,401,483,413,406,396,378,304,299,297,259,227,271,301,312,402,442,446,411,343,263,207,130,88,63,53,38,28,21,12,12,8,5,5,1,5
平鎮市,女 ,103649,816,736,926,920,"1,006","1,012","1,000","1,020","1,132","1,249","1,299","1,532","1,480","1,356","1,618","1,596","1,589","1,556","1,559","1,510","1,517","1,560","1,425","1,524","1,455","1,417","1,663","1,782","1,757","1,963","2,004","1,893","1,940","1,895","1,709","1,934","1,638","1,631","1,627","1,708","1,611","1,709","1,729","1,705","1,574","1,725","1,746","1,780","1,748","1,716","1,675","1,622","1,689","1,639","1,530","1,555","1,549","1,424","1,409","1,304","1,274","1,030",953,790,679,585,513,570,515,499,499,435,393,380,358,297,268,265,220,241,195,197,166,156,136,116,88,86,72,62,62,34,27,33,14,19,8,9,5,2,5
八德市,男,90039,786,706,880,830,862,895,898,907,"1,023","1,058","1,006","1,249","1,136","1,128","1,269","1,350","1,382","1,327","1,401","1,364","1,344","1,476","1,326","1,484","1,370","1,278","1,558","1,591","1,746","1,834","1,879","1,773","1,812","1,723","1,625","1,748","1,487","1,497","1,445","1,426","1,438","1,480","1,458","1,413","1,252","1,345","1,388","1,275","1,390","1,334","1,266","1,308","1,267","1,246","1,163","1,201","1,159","1,083","1,015","1,044",973,747,693,591,562,413,361,367,394,327,332,298,244,194,194,210,205,212,265,309,427,472,445,488,406,344,314,234,147,128,109,48,43,34,20,18,16,16,8,13,14
八德市,女 ,87396,746,690,794,826,838,782,833,902,907,989,952,"1,116",984,954,"1,214","1,184","1,277","1,279","1,216","1,267","1,234","1,341","1,293","1,418","1,290","1,219","1,384","1,506","1,592","1,705","1,685","1,746","1,685","1,604","1,578","1,663","1,396","1,327","1,267","1,379","1,324","1,384","1,319","1,373","1,304","1,405","1,437","1,425","1,536","1,533","1,480","1,352","1,428","1,438","1,353","1,392","1,321","1,311","1,183","1,205","1,128",979,839,765,651,507,458,490,439,502,382,369,391,323,318,273,243,209,193,170,186,142,131,105,99,106,88,66,51,51,55,31,23,18,11,11,12,7,4,0,5
楊梅市,男,77475,731,687,831,766,872,796,847,921,"1,007","1,057","1,069","1,273","1,134","1,141","1,321","1,309","1,249","1,271","1,263","1,227","1,212","1,267","1,161","1,215","1,063","1,037","1,154","1,182","1,256","1,340","1,330","1,294","1,376","1,321","1,285","1,375","1,184","1,136","1,180","1,166","1,205","1,274","1,213","1,228","1,159","1,255","1,343","1,398","1,342","1,241","1,215","1,139","1,167","1,036","1,056","1,042",936,911,832,792,790,622,615,474,432,377,336,347,375,367,347,341,310,283,268,236,216,256,241,250,257,257,235,229,195,167,141,111,85,54,48,46,20,22,17,8,3,3,0,4,0
楊梅市,女 ,74966,665,595,716,739,712,745,789,850,869,872,933,"1,144","1,074",992,"1,210","1,184","1,320","1,155","1,163","1,109","1,076","1,134","1,014","1,178",966,954,"1,054","1,218","1,234","1,371","1,358","1,422","1,351","1,307","1,330","1,328","1,207","1,254","1,190","1,210","1,269","1,330","1,288","1,257","1,188","1,309","1,247","1,244","1,365","1,197","1,218","1,185","1,124",990,962,"1,021",947,884,778,796,812,619,586,472,410,374,318,353,366,397,438,367,375,325,298,322,280,251,225,208,224,186,204,169,138,111,100,83,82,69,51,44,28,27,14,15,12,4,3,6,9
