區域別,火災次數_A1,火災次數_A2,火災次數_A3,火災分類_建築物,火災分類_森林田野,火災分類_車輛,火災分類_船舶,火災分類_航空器,火災分類_其他,起火時段_0至3時,起火時段_3至6時,起火時段_6至9時,起火時段_9至12時,起火時段_12至15時,起火時段_15至18時,起火時段_18至21時,起火時段_21至24時
桃園區,0,5,10,10,3,1,0,0,1,2,1,0,3,4,4,1,0
中壢區,0,4,26,16,8,0,0,0,6,1,5,2,7,2,7,4,2
大溪區,0,3,13,2,0,2,0,0,12,0,0,0,5,7,2,1,1
楊梅區,0,2,11,3,5,1,0,0,4,2,0,1,1,4,1,3,1
蘆竹區,0,2,22,2,20,1,0,0,1,0,0,1,11,6,3,1,2
大園區,0,1,25,1,19,1,0,0,5,0,1,2,11,6,4,2,0
龜山區,0,4,19,5,15,3,0,0,0,0,2,2,8,4,2,4,1
八德區,0,1,9,3,5,0,0,0,2,1,0,0,3,3,2,0,1
龍潭區,0,0,7,2,1,1,0,0,3,0,0,2,1,2,0,1,1
平鎮區,0,1,11,3,3,1,0,0,5,1,1,2,2,1,1,3,1
新屋區,0,4,3,3,1,1,0,0,2,1,0,1,1,0,3,0,1
觀音區,0,3,6,4,0,0,0,0,5,0,1,1,2,3,0,2,0
復興區,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0
