里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新屋里,1,12,12,11,13,13,13,19,25,19,13,13,19,26,13,16,22,21,19,19,13,21,22,24,30,15,24,28,19,20,38,11,36,22,27,18,26,22,23,25,26,22,27,23,23,24,20,28,32,29,30,19,18,28,14,23,25,17,35,32,33,30,36,29,25,22,24,23,24,21,18,18,21,15,15,12,16,9,9,4,9,12,5,6,5,10,8,6,8,6,1,1,1,1,2,1,2,0,0,0,0,0
新屋里,2,7,15,16,15,10,10,18,10,14,14,17,23,19,13,14,14,21,15,12,11,21,22,15,26,18,26,19,23,14,22,24,31,27,32,18,25,22,17,12,13,23,26,22,28,22,26,24,20,26,21,25,26,19,21,31,22,21,22,29,33,14,25,20,27,24,26,21,28,19,21,17,18,14,7,14,15,12,11,7,18,12,10,14,17,18,6,8,7,6,8,6,5,4,1,2,0,0,1,0,0,0
新生里,1,21,22,25,11,22,28,28,32,34,32,28,41,35,28,21,25,33,33,32,32,41,39,31,38,38,26,40,39,35,39,48,46,40,40,32,53,39,19,52,40,44,34,30,31,28,41,28,32,32,21,26,27,34,32,35,24,37,38,38,37,32,43,40,33,27,36,36,28,28,18,29,21,10,16,13,12,4,8,6,14,9,9,11,9,8,9,5,8,2,5,4,0,3,0,1,1,3,0,1,0,1
新生里,2,23,18,26,23,18,38,37,32,26,27,23,29,24,17,28,25,23,16,16,28,26,30,33,27,34,33,29,42,32,33,41,38,45,28,33,43,32,34,26,40,34,37,35,43,50,37,29,33,33,33,23,34,24,39,42,41,35,45,35,40,47,45,26,39,31,34,35,29,28,27,19,28,20,11,16,12,13,13,15,7,16,15,20,8,8,19,11,5,5,5,4,8,5,4,2,3,0,1,0,1,1
後湖里,1,10,8,8,7,4,9,17,7,4,11,7,13,8,6,11,10,7,7,6,8,11,16,15,10,14,16,16,13,14,18,17,15,14,14,14,11,15,13,10,15,17,15,4,9,19,12,10,12,14,5,12,12,14,20,9,16,23,15,16,13,16,15,10,12,11,16,10,14,15,13,8,7,12,7,9,14,8,4,2,0,2,3,5,4,3,1,3,3,2,1,0,2,0,1,0,1,1,0,1,0,1
後湖里,2,2,4,3,6,10,11,10,10,9,8,4,8,12,8,8,8,5,11,7,10,12,11,8,14,10,12,11,18,9,16,9,8,7,13,11,7,12,9,15,10,6,6,9,17,9,14,9,6,7,18,14,14,18,17,10,12,19,13,11,12,9,9,13,7,15,11,5,6,9,13,5,8,7,10,2,8,6,8,4,3,5,4,4,3,5,2,1,5,1,5,2,3,2,0,1,1,0,0,0,0,0
清華里,1,17,17,25,22,18,18,14,20,14,19,26,19,22,27,20,18,24,25,37,39,35,26,34,34,29,27,42,38,38,42,43,46,56,39,37,40,50,28,35,42,38,32,39,42,49,33,38,34,32,34,29,22,40,30,35,34,32,42,34,42,42,51,35,53,39,39,36,35,39,32,19,29,23,23,16,23,17,9,5,8,7,7,15,6,9,7,7,1,4,4,3,3,1,1,2,0,0,0,1,0,0
清華里,2,16,13,14,14,18,18,14,19,21,18,14,20,24,19,22,23,20,21,24,17,16,26,26,39,35,18,33,36,29,39,39,36,30,41,34,40,24,39,38,42,41,45,42,28,31,38,35,35,30,23,31,28,31,27,44,53,42,27,45,35,46,49,46,32,35,34,33,27,31,30,20,26,18,34,14,12,6,12,11,5,6,14,13,13,13,8,10,8,6,2,5,3,2,3,1,1,1,2,2,0,1
頭洲里,1,20,26,32,29,20,28,31,27,35,32,31,37,36,23,22,30,32,19,24,26,36,39,27,27,34,32,41,50,48,40,37,45,39,42,49,38,44,39,52,57,64,56,53,49,51,58,59,61,42,42,35,41,48,41,48,46,32,33,28,21,32,25,29,38,41,36,27,34,24,32,20,35,18,23,23,20,8,13,9,9,10,12,8,8,9,4,5,4,0,3,4,2,1,1,1,0,0,1,1,1,1
頭洲里,2,25,22,26,33,29,23,25,23,33,34,23,36,18,16,21,21,26,17,26,25,31,23,39,27,31,26,45,38,37,55,35,32,35,40,41,28,48,44,47,50,54,60,50,54,52,48,50,36,40,38,39,34,38,43,36,26,36,35,29,32,46,28,38,42,23,28,30,47,40,28,29,24,26,15,20,22,21,12,10,12,16,10,8,9,5,10,7,4,5,2,1,2,4,4,1,0,0,0,1,0,2
埔頂里,1,14,15,12,11,16,10,10,4,16,11,8,13,19,4,14,10,17,18,5,18,14,22,14,21,12,26,18,30,25,26,27,23,28,36,37,27,28,16,16,26,22,26,21,31,18,10,23,22,12,11,23,19,16,22,29,19,22,14,27,37,18,24,24,30,29,24,30,23,26,21,19,20,17,15,12,7,4,5,8,8,3,8,6,7,4,3,5,6,4,2,2,3,0,1,0,0,1,1,0,0,1
埔頂里,2,8,10,6,13,8,12,12,14,11,10,15,11,10,8,11,15,10,16,7,11,14,13,19,32,21,20,26,18,22,20,24,19,24,26,14,22,22,13,15,17,23,17,15,23,14,23,11,20,15,18,10,18,11,14,20,24,24,22,19,31,20,25,27,24,21,22,28,26,20,20,15,14,15,6,11,6,5,10,6,7,8,10,3,7,9,9,8,3,4,2,2,2,2,2,0,0,0,3,0,1,2
