﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,29029735,78866,130481,-51615,-39.56,門票
埔心牧場,2894585,30946,44820,-13874,-30.95,門票
小烏來風景特定區,0,"44,473","71,399",-26926,-37.71,電信數據人次推估
石門水庫,1916043,"222,384","227,894",-5510,-2.42,電信數據人次推估
慈湖,0,"265,661","302,224",-36563,-12.1,電信數據人次推估
角板山遊憩區,0,"98,569","138,306",-39737,-28.73,電信數據人次推估
虎頭山風景特定區,0,"322,772","304,404",18368,6.03,電信數據人次推估
竹圍漁港,0,"210,379","204,288",6091,2.98,電信數據人次推估
大溪老城區,0,"524,232","507,569",16663,3.28,電信數據人次推估
桃園市客家文化館,0,"61,833",54102,7731,14.29,人工估算
永安漁港,0,"195,028",211857,-16829,-7.94,電信數據人次推估
新屋綠色走廊,0,240560,218497,22063,10.1,電信數據人次推估
觀音蓮花園休閒農業區,0,219777,229101,-9324,-4.07,電信數據人次推估
龍潭大池,0,"380,972",333101,47871,14.37,電信數據人次推估
大溪月眉休閒農業區,0,132336,0,--,--,電信數據人次推估
拉拉山風景區,0,40058,0,--,--,電信數據人次推估
草漯沙丘地質公園,0,145802,0,--,--,電信數據人次推估
