大隊分隊,受理火災件數,消防人員出動人次,義消人員出動人次,其他出動人次,救出人數
局本部,0,9,0,0,0
第一大隊,0,18,0,0,0
桃園分隊,10,275,0,0,0
三民分隊,0,0,0,0,0
大有分隊,7,160,0,0,0
中路分隊,11,136,0,0,0
大林分隊,8,124,0,0,0
八德分隊,10,99,0,0,0
大湳分隊,4,90,0,0,0
茄苳分隊,10,155,0,0,0
龜山分隊,8,104,0,1,0
坪頂分隊,7,65,0,0,0
迴龍分隊,2,24,0,1,0
第二大隊,0,13,0,0,0
中壢分隊,10,161,0,0,4
興國分隊,4,107,0,0,0
華勛分隊,14,126,7,0,0
內壢分隊,4,61,0,0,0
龍岡分隊,4,78,0,0,0
青埔分隊,11,85,0,0,0
楊梅分隊,5,75,0,0,0
幼獅分隊,0,0,0,0,0
富岡分隊,4,48,0,0,0
埔心分隊,12,107,0,0,0
新屋分隊,8,74,0,0,0
永安分隊,5,32,0,0,0
第三大隊,0,34,0,0,0
蘆竹分隊,14,161,0,1,0
山腳分隊,9,97,0,3,0
大竹分隊,8,96,0,0,0
大園分隊,22,160,10,0,0
竹圍分隊,9,97,0,0,0
觀音分隊,12,104,4,0,0
新坡分隊,8,109,0,1,0
草漯分隊,9,111,0,1,0
第四大隊,0,0,0,0,0
圳頂分隊,12,59,0,0,0
大溪分隊,8,69,0,0,0
平鎮分隊,16,133,0,0,0
復旦分隊,8,81,0,2,0
山峰分隊,3,49,0,0,0
龍潭分隊,8,101,0,2,0
高平分隊,5,45,0,1,0
復興分隊,1,6,0,0,0
巴陵分隊,1,4,0,0,0
特搜大隊,0,0,0,0,0
第一搜救隊,0,141,0,0,0
第二搜救隊,0,63,0,0,0
第三搜救隊,0,54,0,0,0
第四搜救隊,0,32,0,0,0
