里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
雙連里,男,22,23,32,22,22,33,20,29,35,28,24,26,29,27,29,24,27,35,27,36,43,37,41,47,41,46,45,41,44,46,48,51,44,46,35,38,44,44,54,45,46,39,52,41,35,45,41,41,42,43,41,42,54,35,34,46,51,39,47,41,46,30,39,32,33,39,26,29,32,30,20,23,27,15,9,10,10,7,7,10,7,8,4,0,3,4,4,1,6,3,6,3,2,3,4,4,1,1,0,1,0
雙連里,女,17,24,21,28,24,22,18,23,19,16,25,21,24,23,20,31,22,26,25,31,34,35,33,30,38,49,38,48,37,56,39,35,32,34,32,33,39,48,40,43,43,45,35,33,42,38,46,46,36,33,41,41,40,53,46,43,44,53,40,35,40,48,46,31,40,40,40,36,38,34,38,29,32,18,22,14,11,11,15,10,13,9,6,10,9,4,9,10,5,6,3,3,1,0,0,1,0,0,0,0,1
高雙里,男,19,16,17,24,26,28,29,31,21,22,30,33,22,33,29,24,32,27,31,28,34,45,38,39,39,32,46,38,49,47,45,41,40,51,38,23,31,35,36,38,55,41,47,40,42,41,41,40,40,43,35,47,37,33,34,39,27,35,46,36,50,31,38,32,38,34,25,20,30,26,20,26,16,22,9,14,10,7,7,15,8,4,5,10,5,2,2,3,2,4,2,0,1,2,2,1,1,0,0,0,0
高雙里,女,19,23,17,22,19,28,25,27,29,33,21,22,15,23,20,30,19,25,37,22,28,40,31,38,33,37,26,42,38,36,38,41,25,36,35,33,40,49,32,41,44,54,51,51,33,54,44,39,36,43,37,27,31,35,43,39,38,44,43,35,34,38,46,35,34,32,23,37,20,29,20,23,23,10,10,13,5,7,10,11,10,8,4,3,11,4,4,1,6,4,2,3,1,0,0,1,0,0,0,1,3
復旦里,男,38,42,41,47,45,58,50,49,55,53,48,35,34,38,38,44,39,47,43,43,40,51,45,55,58,66,64,74,47,51,56,41,37,44,52,43,40,50,48,71,47,47,55,47,41,45,55,35,47,37,35,58,48,49,48,47,48,46,46,48,49,38,46,35,22,29,34,31,16,16,18,10,10,17,9,5,5,3,7,3,3,7,3,2,2,2,1,2,1,1,2,4,1,0,0,0,0,1,1,0,0
復旦里,女,31,27,30,40,49,64,65,54,47,47,39,44,28,38,42,34,31,28,41,42,47,53,53,63,49,47,54,52,53,48,54,44,61,42,44,48,53,61,64,53,61,64,60,72,70,58,61,57,64,46,63,60,56,82,69,78,68,50,57,51,54,36,41,45,34,43,23,28,27,26,24,19,21,11,11,7,10,11,8,9,12,3,9,3,6,4,4,3,4,4,0,3,2,0,3,1,0,0,0,0,0
廣興里,男,26,27,26,29,32,25,28,33,29,25,34,27,16,25,36,33,29,40,39,38,36,49,51,41,28,43,38,44,58,45,50,41,68,45,40,40,42,46,49,45,48,52,54,47,46,62,46,34,55,50,56,43,44,47,39,50,48,40,37,31,49,29,48,36,36,37,39,33,38,26,24,31,17,24,24,15,16,11,12,10,12,16,14,12,8,6,7,4,2,2,6,2,3,4,2,2,0,1,0,0,1
廣興里,女,25,27,22,28,35,27,40,29,24,33,24,32,24,24,15,24,31,36,33,31,49,56,33,34,46,44,42,52,38,46,49,27,46,42,26,39,59,43,57,54,54,56,58,50,72,59,58,67,42,53,62,55,52,52,55,38,43,49,43,49,57,45,52,41,60,34,51,50,39,29,36,36,34,31,20,26,17,14,19,22,18,29,20,14,6,12,7,9,8,3,2,2,1,3,2,3,0,2,1,0,0
義民里,男,25,25,35,33,26,52,40,51,33,35,39,19,32,29,24,43,38,33,30,37,39,50,50,45,33,51,52,50,50,45,47,47,47,48,50,53,36,51,51,49,69,64,71,52,51,39,44,50,36,37,27,32,43,30,36,37,39,52,47,49,48,42,40,32,38,34,36,38,29,28,19,21,26,14,19,10,7,5,8,6,7,8,2,4,4,3,3,2,1,6,2,2,4,0,2,1,0,1,0,0,1
義民里,女,31,29,28,37,36,40,37,33,27,44,35,26,21,26,29,31,29,34,26,31,31,38,43,34,49,47,37,51,55,50,43,49,44,56,41,45,52,59,51,53,76,75,58,62,66,58,56,48,50,54,36,55,45,56,43,45,55,50,58,46,51,41,53,49,38,40,36,30,36,33,27,28,25,17,12,14,9,13,8,13,9,12,9,5,8,6,9,2,2,3,2,5,2,1,0,3,0,1,0,0,1
宋屋里,男,27,31,26,40,24,20,38,26,26,26,27,24,14,17,24,18,26,24,32,31,37,32,41,46,33,43,41,48,37,46,40,49,48,49,36,57,32,55,37,60,42,40,54,44,42,32,35,34,28,31,29,32,38,35,36,43,40,35,31,39,30,32,23,34,30,28,19,27,29,18,17,18,8,14,10,9,9,7,8,6,5,5,11,4,4,2,4,2,1,0,0,1,3,1,0,1,1,0,0,0,0
宋屋里,女,26,32,31,23,25,29,21,22,21,31,34,11,16,33,24,20,20,24,21,25,26,32,32,36,43,40,41,39,49,57,43,47,38,48,45,39,46,51,54,45,38,65,39,50,46,32,40,39,24,41,33,37,54,39,36,38,37,43,46,42,38,31,36,41,26,28,30,28,25,18,20,23,10,19,11,9,11,8,10,8,11,6,12,7,2,8,4,5,2,3,3,1,0,1,1,0,0,0,0,0,1
新勢里,男,13,13,22,17,15,25,19,25,21,24,21,37,42,30,24,30,21,23,21,13,31,40,27,23,30,21,21,26,36,39,43,39,32,33,33,30,22,32,33,44,38,35,36,43,34,36,29,23,27,33,29,27,28,23,20,26,22,29,22,28,35,31,38,33,19,30,38,23,32,36,22,21,20,20,13,13,9,10,7,8,14,11,6,9,3,4,2,5,2,5,1,2,1,2,2,1,0,0,0,1,0
新勢里,女,12,18,24,21,19,11,13,15,15,24,28,21,35,37,19,20,15,21,17,21,18,26,17,28,10,24,26,23,25,28,26,24,32,32,33,25,26,36,39,40,41,34,44,39,25,32,28,33,40,26,15,27,26,28,30,26,28,32,37,43,26,34,37,45,36,39,28,26,35,36,32,33,28,21,23,14,11,9,13,7,11,11,12,7,11,5,6,8,3,4,3,0,2,1,2,0,0,0,1,0,0
新富里,男,20,34,27,37,29,27,28,50,35,43,45,26,38,32,37,40,33,35,36,28,46,41,37,51,56,59,60,57,65,74,54,42,76,57,40,53,61,63,88,81,93,94,94,99,75,105,74,58,63,77,49,73,66,57,59,70,55,64,66,68,60,68,55,53,40,54,55,54,33,35,40,29,34,19,15,11,9,8,13,10,6,9,10,2,7,4,4,3,3,4,3,4,4,4,1,2,2,1,1,0,3
新富里,女,25,30,31,36,26,34,14,31,31,29,40,40,49,32,33,21,30,29,36,37,35,32,56,25,48,46,51,61,50,45,49,65,59,63,61,55,50,68,67,63,79,70,85,80,83,69,68,55,50,62,71,69,50,51,64,57,75,59,55,74,73,48,54,49,50,54,54,45,47,34,41,32,29,19,14,12,6,12,17,15,6,13,7,6,4,8,3,5,6,0,3,3,1,1,1,2,2,0,0,0,1
北勢里,男,14,4,12,7,10,10,13,8,9,9,15,10,17,11,14,11,7,10,16,11,7,19,12,15,15,16,11,19,20,16,13,26,28,21,21,17,23,22,22,23,26,25,17,18,22,20,20,11,10,21,12,26,21,18,20,12,18,22,25,16,19,21,26,18,18,18,19,17,13,20,17,19,10,17,10,14,12,11,10,12,4,9,8,10,3,4,5,4,3,3,4,4,3,1,4,0,2,0,0,0,0
北勢里,女,12,9,12,8,9,10,13,13,15,15,9,21,12,14,8,12,5,15,8,11,17,12,15,17,10,15,17,18,13,24,21,16,15,22,20,22,17,19,19,21,19,23,21,29,17,19,17,20,8,13,23,19,12,16,15,14,19,25,20,21,26,28,28,21,20,22,12,23,19,25,19,21,24,17,12,13,11,16,10,8,8,12,7,11,8,3,4,3,6,3,2,2,4,0,2,1,1,2,0,1,0
北興里,男,17,15,22,23,20,19,25,36,16,25,22,23,19,24,24,23,16,19,28,32,28,31,26,22,35,15,45,29,35,31,27,25,48,41,35,29,33,37,43,51,48,44,46,55,33,40,39,29,29,23,29,30,38,26,26,20,34,27,32,34,23,40,25,30,27,26,33,33,27,35,17,29,21,14,12,14,11,11,10,7,10,8,6,5,5,4,3,2,3,2,1,5,2,3,2,1,0,0,0,0,2
北興里,女,11,19,13,17,19,24,31,18,18,29,21,23,17,20,20,17,23,20,26,23,24,26,21,30,24,33,42,32,42,31,37,32,34,35,36,29,22,31,38,37,54,45,34,37,28,36,30,30,20,22,27,29,28,29,33,35,33,34,29,32,40,37,40,42,31,24,35,46,41,31,34,24,24,20,14,12,12,11,10,5,13,7,9,4,7,5,3,7,1,2,5,4,1,2,0,2,0,0,1,0,0
北貴里,男,16,19,21,15,21,25,33,29,26,28,34,16,18,26,19,21,12,34,23,24,30,30,38,33,33,38,31,37,38,33,42,37,27,48,33,40,33,42,51,54,59,48,58,46,51,40,38,32,23,30,28,31,27,20,17,16,27,26,31,27,35,30,37,25,37,37,33,40,33,34,32,35,16,27,9,4,4,11,6,9,7,6,4,4,0,3,4,2,2,1,0,0,1,2,1,1,0,0,0,1,1
北貴里,女,16,22,19,17,17,14,22,33,20,23,27,23,19,29,19,18,13,21,18,20,19,23,29,30,30,27,30,39,24,30,37,31,28,31,41,34,32,39,33,32,45,45,51,37,55,33,35,27,23,26,28,23,32,33,30,23,38,36,40,41,37,49,46,36,47,41,42,35,34,31,28,29,19,16,9,12,5,15,8,5,6,6,3,5,2,3,2,1,3,3,2,5,3,0,1,0,0,1,0,0,0
平鎮里,男,23,20,19,21,22,16,15,19,19,34,17,20,13,13,19,25,20,24,34,21,35,36,33,27,34,30,36,45,34,44,41,49,43,32,40,46,43,54,50,57,60,63,53,58,62,43,43,40,51,31,29,42,35,34,33,24,28,33,29,36,31,40,32,36,35,34,40,38,28,30,26,24,17,20,14,17,10,15,8,8,14,8,7,10,1,8,4,4,3,1,4,1,4,1,0,1,2,0,1,0,0
平鎮里,女,22,15,20,26,21,27,19,21,22,31,18,13,17,16,20,20,27,27,29,23,29,28,29,22,33,28,42,28,44,43,47,29,37,38,37,46,52,44,42,50,54,42,40,51,50,43,40,41,32,37,30,32,33,27,33,27,28,30,30,31,45,38,38,45,32,33,36,45,43,34,41,30,25,27,26,15,12,13,10,12,8,8,8,7,6,10,4,7,6,2,2,2,6,0,3,1,0,0,0,0,0
南勢里,男,31,43,29,52,33,41,35,39,41,45,44,19,21,24,38,36,40,32,37,44,29,39,43,42,53,46,53,51,55,54,47,47,65,64,56,54,54,56,73,62,71,55,65,81,59,59,54,54,48,55,50,45,55,54,45,39,44,51,42,39,47,35,34,35,41,44,40,54,37,40,31,29,29,20,20,16,9,8,10,9,6,7,5,7,6,8,2,5,3,4,2,2,2,4,1,1,1,0,0,0,0
南勢里,女,20,33,36,23,35,48,40,32,42,32,34,23,23,37,25,35,38,36,34,31,30,45,40,46,46,52,44,52,48,53,55,54,66,48,58,61,46,61,63,69,79,78,59,57,43,50,54,55,48,48,44,52,54,46,51,50,39,44,45,48,58,44,63,47,46,48,43,44,52,41,35,33,27,28,21,17,10,11,17,5,11,7,10,3,13,5,9,3,3,2,1,3,1,3,0,3,1,0,1,0,0
莊敬里,男,28,29,22,34,20,30,25,24,23,28,20,23,20,30,28,30,24,27,31,32,34,45,36,40,32,38,47,42,39,24,34,41,45,47,43,38,46,50,49,63,57,50,62,64,56,68,56,43,63,40,48,44,51,45,39,27,24,30,29,29,44,28,27,35,29,15,35,25,30,19,25,9,12,15,11,7,7,9,13,7,6,1,5,4,6,1,1,2,3,3,9,9,13,6,7,4,2,1,1,0,0
莊敬里,女,17,20,27,19,17,30,22,27,25,27,20,23,21,28,33,33,26,31,21,35,29,35,32,37,42,40,35,35,41,38,33,39,40,32,47,36,34,40,38,53,60,70,45,47,60,49,50,50,57,34,49,39,37,36,27,30,36,51,41,44,42,34,43,40,48,44,35,53,39,49,43,41,30,35,28,20,20,19,21,14,13,11,6,5,7,6,8,6,3,4,3,2,2,1,0,0,1,0,0,0,0
山峰里,男,10,9,15,10,14,12,11,11,10,8,13,6,6,13,9,9,9,11,8,18,8,23,22,20,19,15,16,24,23,18,26,19,16,27,18,17,17,17,20,19,24,22,17,13,22,37,26,31,22,26,12,21,26,20,21,21,12,14,13,18,17,19,18,15,15,18,22,10,13,18,13,18,11,18,6,6,5,5,3,3,4,3,5,2,3,1,1,0,1,1,3,3,2,3,3,4,0,0,0,1,0
山峰里,女,13,16,10,10,15,8,12,10,10,8,8,9,10,12,11,12,10,14,10,9,12,20,12,17,16,19,18,4,23,16,17,17,25,21,20,18,11,17,25,19,21,20,17,22,17,22,18,19,15,21,19,19,20,23,20,10,15,17,15,11,22,22,25,21,14,22,18,19,24,27,26,29,21,19,10,14,10,4,11,4,9,3,4,5,3,1,0,0,0,2,0,2,0,3,0,0,0,0,1,0,0
湧光里,男,22,23,20,26,20,23,30,39,22,31,27,19,21,30,32,29,35,29,27,49,44,37,46,51,40,41,48,40,36,43,48,60,56,51,36,43,44,61,54,62,47,68,44,68,45,48,51,42,47,52,44,40,54,35,29,44,28,35,47,41,45,33,30,33,40,40,40,35,37,35,26,27,21,19,14,13,6,12,8,8,13,3,2,7,6,2,3,2,3,4,6,10,5,3,2,4,1,0,1,0,0
湧光里,女,27,28,23,19,31,24,30,32,32,44,25,28,21,28,24,21,29,31,26,25,32,29,43,27,42,44,32,31,41,47,42,40,46,45,32,41,48,55,43,65,72,70,59,52,48,44,50,38,40,40,43,39,24,39,40,38,42,47,37,55,43,49,41,52,62,49,53,40,45,38,48,38,33,22,31,29,11,17,14,16,14,12,14,7,7,8,6,5,3,5,2,1,1,0,0,0,0,0,0,1,0
龍恩里,男,12,12,15,15,8,12,22,13,21,17,11,12,11,10,21,13,21,19,21,20,24,23,23,29,20,27,29,22,21,22,25,27,23,24,17,22,15,25,29,25,32,28,32,35,23,28,33,31,29,25,28,31,21,16,27,21,21,18,31,19,29,20,17,25,15,8,21,26,11,20,14,10,9,8,3,2,4,4,4,3,2,2,2,4,2,0,4,1,2,2,2,6,4,5,1,0,4,2,0,0,0
