區域別,期底列管家數,檢查件次,檢查合格件次,檢查不合格件次,複查件次,複查不合格件次,違規處理_限期改善件次,違規處理_舉發,違規處理_停業或停止使用,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,2975 ,268 ,235 ,33 ,105 ,2 ,31 ,2 ,0 ,2 ,24000 ,1 ,30000 ,0 
中壢區,3291 ,217 ,168 ,49 ,71 ,1 ,48 ,1 ,0 ,4 ,78000 ,0 ,0 ,0 
大溪區,611 ,42 ,35 ,7 ,5 ,0 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
楊梅區,1416 ,147 ,122 ,25 ,9 ,0 ,25 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
蘆竹區,2474 ,425 ,341 ,84 ,54 ,8 ,76 ,8 ,0 ,2 ,60000 ,0 ,0 ,0 
大園區,1099 ,182 ,148 ,34 ,21 ,8 ,26 ,8 ,0 ,6 ,162000 ,3 ,48000 ,0 
龜山區,2465 ,258 ,171 ,87 ,58 ,3 ,84 ,3 ,0 ,8 ,162000 ,3 ,54000 ,0 
八德區,1600 ,237 ,160 ,77 ,62 ,0 ,77 ,0 ,0 ,0 ,0 ,1 ,12000 ,0 
龍潭區,830 ,42 ,38 ,4 ,3 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
平鎮區,1358 ,80 ,73 ,7 ,19 ,2 ,5 ,2 ,0 ,1 ,12000 ,4 ,14745 ,0 
新屋區,504 ,60 ,44 ,16 ,2 ,0 ,16 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
觀音區,903 ,157 ,132 ,25 ,9 ,1 ,24 ,1 ,0 ,0 ,0 ,2 ,36000 ,0 
復興區,69 ,11 ,11 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
