﻿序號,管理委員會,建築物地址
1,領袖富邑管理委員會,楊梅區三元街
2,陽光大道貳期社區,楊梅區三元街
3,大利市富貴特區,楊梅區三元街
4,陽光大道壹期社區管理委員會,楊梅區三元街
5,大利市吉祥社區,楊梅區三元街
6,名城大街第五期管理委員會,楊梅區三元街
7,皇家尊爵社區管理委員會,楊梅區三民北路
8,大利市滿福社區,楊梅區三民北路
9,舞揚1綻二期社區管理委員會,楊梅區三民北路
10,7星管理負責人,楊梅區三民北路
11,陽光學園社區管理委員會,楊梅區三民里三民路
12,尚品居社區管理委員會,楊梅區三民東路
13,儷府國宅NO.2社區管理委員會,楊梅區三民東路
14,儷俯國宅NO.2社區,楊梅區三民東路
15,儷府國宅NO.1社區,楊梅區三民東路
16,公園臻品社區管理委員會,楊梅區三民路
17,陽光山林社區,楊梅區三民路二段
18,陽光大綠地管理委員會,楊梅區三民路二段
19,陽光加州大樓,楊梅區三民路二段
20,小富翁社區,楊梅區上湖里10鄰
21,麗傑社區住戶,楊梅區上湖里3鄰
22,蝴蝶緣住戶管理委員會,楊梅區上湖里6鄰
23,新楊湖天下社區管理委員會,楊梅區上湖里7鄰
24,欣城御墅管理委員會,楊梅區大平里9鄰
25,佳聯新城六期社區,楊梅區中山北路一段
26,兆豐公寓大廈管理負責人,楊梅區中山北路一段
27,楊州花都住戶管理委員會,楊梅區中山北路一段
28,玫瑰村管理委員會,楊梅區中山北路一段
29,和發學悅社區管理委員會,楊梅區中山北路一段
30,銘人居第貳期社區,楊梅區中山北路一段
31,富俋吉祥社區,楊梅區中山北路一段
32,福和國宅,楊梅區中山北路二段
33,第一佳公寓大廈,楊梅區中山北路二段
34,國寶江山大廈住戶管理委員會,楊梅區中山北路二段
35,新象城堡管理負責人 簡賢福,楊梅區中山里1鄰環東路
36,聚寶莊社區,楊梅區中山南路
37,華登御墅社區管理委員會,楊梅區中山南路
38,興達大鎮社區,楊梅區中山南路
39,文教菁英管理負責人,楊梅區中山路
40,楊梅第一景大廈,楊梅區中山路
41,秀崗社區管理負責人,楊梅區中正路
42,中興及第公寓大廈管理委員會,楊梅區中興路
43,瑞士村住戶管理委員會,楊梅區中興路
44,光華二村公寓大廈管理委員會,楊梅區中興路
45,揚金玉璽管理委員會,楊梅區元化街
46,雙橡園社區管理委員會,楊梅區元化街
47,卡莎米亞社區,楊梅區文化街
48,文化金都,楊梅區文化街
49,文化福第,楊梅區文化街
50,瑞光國宅社區管理委員會,楊梅區文化街
51,柏園貴族第二期公寓大,楊梅區文化街
52,豪門社區,楊梅區文化街
53,楊梅爵士堡,楊梅區文化街
54,富貴吉第社區管理委員會,楊梅區日新街
55,狀元堡社區管理委員會,楊梅區水美里10鄰
56,桃園縣楊梅鎮竹賀社區管理委員會,楊梅區水美里27鄰
57,新點意境管委會,楊梅區水美里5鄰
58,樺楓星鑽社區管理委員會,楊梅區水美里
59,好運道社區,楊梅區北高山頂
60,鴻運大街管理委員會,楊梅區四維里19鄰
61,百里歐香花園別墅社區,楊梅區四維里8鄰
62,幸福宣言公寓大廈,楊梅區四維里文化街
63,美麗鎮社區,楊梅區四維里四鄰文化街
64,星光會館管理委員會,楊梅區四維路
65,曙光計劃社區管理委員會,楊梅區四維路
66,統晟大廈,楊梅區幼一路
67,真愛大庭苑管理委員會,楊梅區幼獅路二段
68,五楊京都管理負責人,楊梅區幼獅路三段
69,陶莊管理委員會,楊梅區民生街18鄰
70,桃園市楊梅區富海社區管理委員會,楊梅區民有路二段
71,理想家(五)社區,楊梅區民族路五段
72,理想家九期管理委員會,楊梅區民族路五段
73,理想家第十一期住戶管理委員會,楊梅區民族路五段
74,御品社區管理委員會,楊梅區民族路五段
75,高榮維多利亞社區,楊梅區民族路五段
76,米堤花園社區,楊梅區民族路五段
77,龍大莊社區,楊梅區民族路五段
78,清淞六期社區管理委員會,楊梅區民族路五段
79,百達富麗社區管理委員會,楊梅區民族路五段
80,名人園邸第二期,楊梅區民族路五段
81,名人園邸第二期之一管理委員會,楊梅區民族路五段
82,輔團公寓大廈管理負責人 葉國存,楊梅區民豐路
83,喜洋洋大樓管理委員會,楊梅區永平里一鄰
84,興硯昌盛A社區管理委員會,楊梅區永美路
85,柏園貴族公寓大廈,楊梅區永美路
86,弘威望族社區管理委員會,楊梅區永寧里10鄰
87,翰林傳家管理委員會,楊梅區永寧里11鄰
88,耕讀園社區,楊梅區永寧里21鄰
89,行政特區Ａ區管理負責人,楊梅區永寧里9鄰
90,行政特區J區管理負責人,楊梅區永寧里9鄰
91,行政特區Ｃ區管理負責人,楊梅區永寧里9鄰
92,行政特區Ｅ區管理負責人,楊梅區永寧里9鄰
93,行政特區Ｈ區管理負責人,楊梅區永寧里9鄰
94,行政特區Ｂ區管理負責人,楊梅區永寧里9鄰
95,行政特區Ｋ區管理負責人,楊梅區永寧里9鄰
