里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新興里,男,5,17,15,17,11,21,15,14,20,11,11,20,10,14,13,13,11,15,18,23,26,29,27,23,26,19,31,29,28,27,22,31,21,31,30,23,23,32,26,35,24,31,29,27,35,35,31,33,21,21,28,19,30,20,25,29,27,30,27,34,31,20,32,21,21,21,20,24,18,19,25,22,16,14,15,13,6,6,9,5,7,7,7,3,5,7,2,3,4,1,4,3,2,3,0,0,0,0,0,0,0
新興里,女,7,13,15,11,12,10,9,11,14,12,17,7,20,10,14,15,16,14,11,10,17,23,18,18,22,17,20,24,18,24,24,25,19,19,31,18,30,24,28,28,17,36,41,23,16,21,22,25,19,23,20,28,26,21,25,22,25,29,23,14,27,32,23,23,29,23,27,27,10,22,27,15,10,8,11,12,10,15,7,10,10,7,11,3,9,7,6,2,3,6,3,3,2,1,3,1,1,2,0,1,2
中福里,男,26,26,25,19,24,21,23,23,24,26,21,19,33,28,34,28,27,27,34,30,29,32,28,31,43,39,38,33,31,48,38,40,44,45,36,31,48,47,54,47,48,58,46,46,40,52,34,37,50,33,44,33,33,34,34,36,41,31,41,37,28,21,38,33,22,35,28,23,25,22,22,15,12,17,11,9,6,7,10,8,16,13,8,8,4,3,5,2,2,2,3,0,0,2,1,0,0,0,0,0,0
中福里,女,24,21,28,30,19,26,23,22,18,23,29,16,23,20,21,28,23,20,23,27,32,28,36,35,31,48,31,28,34,45,24,44,34,43,39,37,35,38,55,40,48,53,40,33,35,50,35,25,29,27,37,35,30,40,23,38,28,33,42,29,27,43,38,23,32,22,23,25,26,20,23,14,18,2,11,8,11,12,11,11,8,8,6,5,6,5,7,10,4,3,5,3,3,1,2,1,2,1,0,1,0
新莊里,男,36,38,26,32,36,28,29,24,38,24,24,23,36,31,39,25,28,35,40,44,39,56,52,41,43,48,43,48,36,45,47,44,54,66,47,57,60,58,57,50,47,44,55,53,40,53,37,46,37,38,45,44,52,47,47,50,37,40,47,32,49,51,46,35,38,32,42,32,31,29,28,33,26,17,18,8,8,14,8,10,12,8,8,8,5,4,1,5,1,3,1,3,1,3,2,0,0,0,0,0,0
新莊里,女,36,36,21,39,24,20,30,21,26,30,31,26,27,32,22,32,30,42,24,42,26,50,32,34,40,47,49,39,44,47,58,66,44,56,39,45,48,44,45,46,66,59,43,54,45,45,54,49,51,33,41,41,45,56,37,38,50,45,49,57,41,39,37,26,32,36,29,32,28,27,27,17,20,20,11,9,9,6,9,10,8,9,16,6,7,9,9,1,1,3,4,2,2,2,2,1,1,0,0,0,1
大竹里,男,39,31,46,42,55,54,56,42,37,55,35,24,36,38,29,24,25,33,35,39,35,42,47,34,51,44,48,57,60,53,53,58,50,59,45,47,53,49,61,58,57,62,61,56,58,54,43,53,47,38,33,42,42,42,30,42,40,46,31,32,50,33,31,32,32,28,28,21,28,11,18,27,17,12,5,10,6,4,3,4,6,9,6,3,4,2,3,1,0,0,0,3,3,2,4,1,0,0,0,0,0
大竹里,女,32,30,37,38,44,53,46,45,35,47,28,28,31,17,34,34,27,29,31,37,25,40,35,31,32,50,53,54,48,55,53,61,49,59,44,51,54,69,58,62,58,75,58,40,50,46,53,48,50,48,38,52,52,52,44,43,49,49,44,42,37,44,36,28,24,29,31,37,26,16,27,25,19,18,11,3,8,15,10,6,9,3,4,6,2,6,5,5,8,3,1,4,1,3,1,0,0,0,0,0,2
蘆竹里,男,30,19,18,20,16,13,12,17,12,14,24,13,20,15,29,16,34,24,30,24,31,43,31,29,39,41,47,30,42,39,39,30,38,46,43,28,24,39,27,41,45,33,38,40,40,37,40,34,28,32,41,29,33,42,40,44,34,52,46,41,40,40,29,42,24,27,25,35,18,19,24,22,14,21,19,11,11,15,14,7,13,9,6,14,6,11,7,9,4,3,3,4,0,2,3,0,0,2,1,0,1
蘆竹里,女,20,14,13,13,24,10,17,10,19,16,16,14,10,15,15,21,10,26,31,21,35,34,32,31,37,31,34,47,36,29,42,41,35,34,24,17,33,24,26,36,28,20,36,33,28,33,45,33,32,26,33,39,37,34,34,37,37,44,35,35,28,38,26,16,26,19,17,27,23,28,21,17,24,11,15,9,7,9,9,14,15,15,14,18,5,10,7,8,10,0,6,3,3,8,1,2,3,1,2,2,0
南崁里,男,22,24,21,21,24,22,25,19,12,18,16,10,11,16,17,12,21,24,29,26,31,24,30,27,34,28,37,26,20,32,35,29,26,20,38,22,24,43,35,40,39,31,51,38,35,33,27,20,30,32,30,27,30,27,32,24,40,37,37,33,26,38,30,24,22,23,31,20,25,30,21,16,27,14,14,9,6,10,9,6,8,7,8,3,5,7,3,4,4,1,2,4,1,2,0,1,0,0,0,0,0
南崁里,女,14,16,19,29,23,21,14,18,19,20,19,19,23,7,19,17,18,20,19,15,22,21,17,18,23,28,30,24,35,35,26,28,25,39,34,32,24,29,46,35,46,32,50,40,28,46,34,36,28,33,41,31,39,41,30,29,31,31,23,33,28,34,44,27,20,29,27,31,32,36,27,29,17,13,15,6,12,10,13,8,10,14,7,7,8,9,5,8,1,4,3,1,0,1,0,1,0,0,1,1,0
錦興里,男,19,16,33,28,20,29,35,31,21,40,25,18,27,28,19,30,31,27,34,23,24,36,42,43,37,41,39,52,42,37,47,38,34,38,28,28,42,27,25,42,44,40,42,37,26,20,44,32,24,29,25,34,33,26,27,36,21,35,51,44,29,29,24,38,29,25,28,22,16,21,11,13,19,8,10,6,6,10,9,2,4,5,3,3,1,4,2,1,0,3,1,1,2,1,0,2,0,0,1,0,0
錦興里,女,24,20,14,25,27,30,32,40,24,27,27,18,22,27,24,17,13,25,23,21,28,44,38,38,42,31,43,42,48,45,40,49,30,40,26,26,30,52,34,49,38,44,41,53,40,34,42,33,38,32,38,42,41,40,33,47,48,49,51,39,43,26,27,22,30,26,26,28,23,17,26,17,15,15,8,8,9,5,6,2,5,2,3,8,2,2,2,3,1,4,2,0,2,1,0,1,2,0,0,0,0
五福里,男,11,9,15,18,16,12,11,15,24,16,23,12,16,19,31,18,17,26,23,27,18,32,15,20,18,23,20,28,25,17,27,16,21,24,21,21,12,24,14,27,27,19,23,37,28,25,22,21,22,22,22,20,20,14,18,28,30,32,25,17,24,18,16,14,16,14,11,14,14,8,7,12,14,7,5,4,1,2,4,4,5,4,2,4,0,1,2,0,0,0,1,1,0,1,0,0,0,0,0,0,0
五福里,女,7,13,19,10,12,13,17,17,18,18,19,14,18,19,16,26,9,15,15,20,15,20,14,19,18,33,29,30,22,15,17,18,24,13,14,15,18,19,25,18,25,27,32,21,30,33,26,30,24,29,22,28,25,22,39,24,32,23,21,24,20,20,23,15,21,13,20,14,15,12,15,9,2,9,5,3,4,7,4,4,6,4,3,3,3,1,3,1,1,1,1,1,1,1,2,0,0,0,0,0,0
內厝里,男,11,11,13,11,14,12,8,10,8,17,14,13,7,12,15,17,17,15,21,14,17,22,16,17,24,20,20,22,20,16,19,27,21,17,27,24,28,25,26,25,31,24,29,30,22,41,23,25,25,17,37,26,35,27,31,43,36,19,31,37,24,29,27,30,29,24,18,18,26,26,23,16,15,10,8,8,4,7,9,5,9,14,5,4,5,5,0,3,3,2,0,0,1,1,0,1,1,0,0,0,1
內厝里,女,13,15,8,9,10,8,6,8,8,7,13,8,13,10,11,13,12,14,13,13,18,16,17,10,13,17,12,21,16,20,12,15,26,18,19,17,22,21,23,27,21,22,29,20,28,25,28,12,20,18,22,8,14,19,22,18,19,20,23,25,21,24,14,28,12,17,19,21,20,16,14,13,9,8,9,9,5,8,7,11,7,6,4,7,3,6,2,4,2,4,1,4,2,0,3,1,1,2,2,0,1
山鼻里,男,9,14,7,9,11,6,6,2,5,9,5,3,4,6,11,8,7,9,11,14,8,18,17,8,20,12,17,15,20,19,22,17,15,13,18,17,11,13,20,13,17,16,14,24,18,11,15,14,13,18,16,17,20,16,16,23,15,21,16,20,20,10,23,7,12,15,11,10,8,15,10,11,3,10,11,4,8,3,4,3,3,3,3,3,3,0,2,2,1,4,2,0,1,0,0,0,0,0,0,0,0
山鼻里,女,11,10,10,9,7,5,7,3,9,9,7,7,3,3,5,7,4,5,14,8,9,19,16,13,20,23,11,16,16,18,9,16,19,16,7,14,15,8,19,14,16,21,21,14,10,25,10,18,10,7,15,16,16,14,19,19,16,13,21,18,10,9,19,15,15,4,12,12,11,17,16,7,11,12,4,6,4,3,1,6,4,4,6,4,6,2,4,10,1,4,1,1,0,1,0,0,0,0,0,0,0
山腳里,男,19,16,11,17,19,21,19,20,11,16,25,21,13,17,26,14,27,22,32,26,29,33,33,24,33,35,39,43,37,38,32,31,28,33,23,30,31,31,34,31,41,33,35,45,32,44,30,24,22,33,23,43,32,33,35,27,18,36,35,31,26,21,30,32,31,30,25,28,22,16,25,21,22,17,6,16,9,10,14,8,10,7,12,12,5,6,4,5,3,5,2,1,0,1,1,0,0,1,1,0,0
山腳里,女,21,14,20,15,19,16,21,20,14,27,20,13,13,13,12,15,18,19,23,31,22,32,24,28,35,24,30,44,25,30,32,27,32,28,27,26,22,26,26,34,28,47,29,36,21,20,32,27,20,36,28,31,18,37,30,31,23,24,34,33,30,30,29,36,33,22,26,27,30,23,30,21,19,14,12,9,11,15,17,10,13,6,7,9,6,7,4,5,8,4,1,2,0,4,3,0,2,0,1,0,0
