區域別,呼吸道處置_口咽呼吸道,呼吸道處置_鼻咽呼吸道,呼吸道處置_抽吸,呼吸道處置_哈姆立克法,呼吸道處置_SGA,呼吸道處置_鼻管,呼吸道處置_面罩,呼吸道處置_非再呼吸型面罩,呼吸道處置_BVM,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,創傷處置_頸圈,創傷處置_清洗傷口,創傷處置_包紮止血,創傷處置_骨折固定,創傷處置_長背板固定,創傷處置_KED固定,創傷處置_其他,心肺復甦術_自動心肺復甦機,心肺復甦術_CPR,心肺復甦術使用AED_不建議電擊,心肺復甦術使用AED_電擊,藥物處置_靜脈輸液,藥物處置_口服葡萄糖,藥物處置_協助Aspirin,藥物處置_協助NTG含片,藥物處置_協助支氣管擴張劑,其他處置_保暖,其他處置_心理支持,其他處置_急產接生,其他處置_約束帶,其他處置_灌洗眼睛,其他處置_測量血糖,其他處置_其他,醫療_線上指導醫師簽核
桃園區,7,7,2,0,24,67,216,28,34,0,22,74,571,575,20,72,2,36,0,29,23,3,14,19,0,2,0,442,"1,311",1,0,0,307,40,0
中壢區,6,4,2,0,23,42,195,21,30,0,49,41,512,511,31,45,1,48,0,27,18,6,34,21,0,1,1,599,"1,294",1,0,0,278,155,0
大溪區,4,3,0,0,6,31,40,15,10,0,1,11,117,117,6,12,0,5,0,7,6,0,0,1,0,0,1,281,313,0,0,0,87,1,0
楊梅區,6,5,0,0,7,18,80,8,9,0,11,27,169,169,21,29,6,7,0,10,6,3,1,10,0,0,0,185,380,0,0,0,70,8,0
蘆竹區,3,1,1,0,7,25,87,12,14,0,18,18,199,196,8,18,1,22,0,11,5,3,22,16,0,0,0,308,447,2,0,0,122,4,0
大園區,2,0,0,0,6,7,35,10,11,0,0,9,98,98,1,7,0,6,0,9,4,1,0,1,0,0,1,181,225,0,0,0,51,0,0
龜山區,4,0,2,0,11,19,73,8,15,0,0,22,211,210,4,27,4,13,0,14,8,5,3,7,0,0,0,157,466,0,0,0,134,1,0
八德區,5,0,1,0,6,3,57,16,10,0,0,9,171,170,3,8,0,18,0,11,9,0,6,7,0,1,0,62,392,0,0,0,94,0,0
龍潭區,0,0,2,0,11,5,66,4,14,0,2,12,120,117,9,13,0,8,0,14,13,1,5,3,0,0,0,238,277,0,0,0,51,0,0
平鎮區,2,0,0,0,9,17,104,4,11,0,21,24,189,187,4,26,0,19,0,11,8,2,2,7,0,0,1,283,475,1,0,0,121,3,0
新屋區,3,0,1,0,5,5,36,8,6,0,2,18,65,64,2,17,0,1,0,6,4,1,1,3,0,0,0,94,170,0,0,0,39,4,0
觀音區,3,0,0,0,7,2,29,8,11,0,1,25,83,82,6,26,0,7,0,9,8,0,3,2,0,0,0,163,208,0,0,0,39,1,0
復興區,0,0,0,0,0,14,24,3,0,0,0,6,31,31,2,4,1,3,0,0,0,0,2,4,0,0,0,70,86,0,0,0,20,2,0
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
