﻿桃園市各區,債權債務成立,債權債務不成立,物權成立,物權不成立,親屬成立,親屬不成立,繼承成立,繼承不成立,商事成立,商事不成立,營建工程成立,營建工程不成立,妨害風化成立,妨害風化不成立,妨害婚姻及家庭成立,妨害婚姻及家庭不成立,傷害成立,傷害不成立,妨害自由名譽信用及秘密成立,妨害自由名譽信用及秘密不成立,竊盜及侵占詐欺成立,竊盜及侵占詐欺不成立,毀棄損壞成立,毀棄損壞不成立,其他成立,其他不成立
總計,"1,225",381,71,90,2,2,8,8,24,9,26,34,2,1,-,-,"8,387","1,188",95,14,254,50,37,16,643,278
桃園區,456,206,25,27,-,-,2,1,5,-,-,-,1,1,-,-,"1,914",48,30,-,112,1,12,-,-,-
中壢區,2,3,3,4,-,-,-,-,-,-,12,17,-,-,-,-,"1,643",241,24,-,44,6,6,-,317,64
平鎮區,6,11,-,3,-,-,-,-,-,-,7,7,-,-,-,-,984,83,6,5,10,18,2,2,129,119
八德區,7,2,8,4,1,-,1,1,15,3,4,1,1,-,-,-,"1,048",238,5,1,22,4,3,1,162,48
楊梅區,132,20,7,3,-,-,-,-,-,-,-,-,-,-,-,-,591,47,6,-,12,3,3,2,10,4
大溪區,7,3,6,11,-,-,-,-,3,5,-,4,-,-,-,-,273,59,1,-,3,1,2,1,10,17
蘆竹區,238,35,1,5,-,-,-,1,-,1,3,3,-,-,-,-,570,97,4,2,8,5,1,2,1,1
大園區,56,23,4,1,1,1,1,1,1,-,-,1,-,-,-,-,211,49,1,2,10,1,3,2,4,8
龜山區,77,40,8,7,-,-,1,1,-,-,-,1,-,-,-,-,439,158,13,3,14,6,4,2,7,7
龍潭區,190,19,6,18,-,1,2,1,-,-,-,-,-,-,-,-,312,53,3,1,9,3,-,-,1,3
新屋區,42,13,-,1,-,-,1,1,-,-,-,-,-,-,-,-,151,17,-,-,3,-,1,1,2,-
觀音區,7,4,2,6,-,-,-,1,-,-,-,-,-,-,-,-,243,97,2,-,7,-,-,3,-,7
復興區,5,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,8,1,-,-,-,2,-,-,-,-
