區域別,期底列管家數,檢查件次,上年同期檢查件次,不合格件次,上年同期不合格件次,合格件次,上年同期合格件次,複查件次,違規處理_限期改善件次,違規處理_停業或停止使用件次,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,"1,469",381,282,0,7,381,275,3,0,0,0,0,0,0,0
中壢區,"1,155",409,204,1,2,408,202,3,1,0,0,0,0,0,0
大溪區,123,30,51,0,2,30,49,0,0,0,0,0,0,0,0
楊梅區,219,83,15,0,0,83,15,0,0,0,0,0,0,0,0
蘆竹區,387,39,47,0,0,39,47,1,0,0,0,0,0,0,0
大園區,122,24,12,1,1,23,11,0,1,0,0,0,0,0,0
龜山區,342,84,105,0,3,84,102,1,0,0,0,0,0,0,0
八德區,296,60,72,0,3,60,69,1,0,0,0,0,0,0,0
龍潭區,185,48,19,0,0,48,19,0,0,0,0,0,0,0,0
平鎮區,321,69,70,0,0,69,70,0,0,0,0,0,0,0,0
新屋區,51,14,10,0,0,14,10,0,0,0,0,0,0,0,0
觀音區,61,4,2,0,0,4,2,0,0,0,0,0,0,0,0
復興區,36,7,14,0,0,7,14,0,0,0,0,0,0,0,0
