項目,行政區,全年預算數,本年度累計實徵淨額,比重,排序,累計實徵淨額與全年預算數比較/百分比,上年同期累計實徵淨額,累計實徵淨額與上年同期比較/百分比
機    關,總計,"385億1,090萬","268億6,764萬",100,,69.77,"246億7,187萬",8.9
總    局,小計,"148億5,166萬","97億9,232萬",36.45,,65.93,"88億3,317萬",10.86
,桃園區,"82億7,513萬","53億9,177萬",20.07,2,65.16,"51億8,406萬",4.01
,龜山區,"37億9,081萬","27億0,993萬",10.09,3,71.49,"20億4,449萬",32.55
,八德區,"27億8,572萬","16億9,062萬",6.29,8,60.69,"16億0,462萬",5.36
中壢分局,小計,"116億9,327萬","85億7,182萬",31.9,,73.31,"76億4,158萬",12.17
,中壢區,"72億1,241萬","57億0,543萬",21.24,1,79.11,"46億2,638萬",23.32
,平鎮區,"29億1,071萬","17億9,049萬",6.66,7,61.51,"18億6,113萬",-3.8
,觀音區,"15億7,015萬","10億7,590萬",4,10,68.52,"11億5,407萬",-6.77
大溪分局,小計,"35億1,202萬","19億4,683萬",7.25,,55.43,"21億1,593萬",-7.99
,大溪區,"13億0,101萬","8億0,622萬",3,11,61.97,"8億3,907萬",-3.92
,龍潭區,"21億4,475萬","10億9,875萬",4.09,9,51.23,"12億3,839萬",-11.28
,復興區,"6,626萬","4,186萬",0.16,13,63.18,"3,847萬",8.81
楊梅分局,小計,"33億0,811萬","23億3,067萬",8.67,,70.45,"27億3,937萬",-14.92
,楊梅區,"25億9,478萬","18億5,322萬",6.9,6,71.42,"22億7,271萬",-18.46
,新屋區,"7億1,333萬","4億7,745萬",1.77,12,66.93,"4億6,666萬",2.31
蘆竹分局,小計,"51億4,584萬","42億2,600萬",15.73,,82.12,"33億4,182萬",26.46
,蘆竹區,"33億6,554萬","21億9,202萬",8.16,4,65.13,"20億0,671萬",9.23
,大園區,"17億8,030萬","20億3,398萬",7.57,5,114.25,"13億3,511萬",52.35
附註:本表均不含教育捐，全年預算數不含臨時稅，累計實徵淨額含臨時稅。 ,,,,,,,,109.09.11編製
