稅目別,合計本月實徵數1,本年度本月實徵數,以前年度本月實徵數,本月退還以前年度歲入款2,本月實徵淨額1減2,本月分配預算數,本月實徵淨額占本月分配預算數/百分比,上年同月實徵淨額,本月實徵淨額與上年同月比較/增減百分比
總           計,"1,695,764,272","1,675,922,991","19,841,281","6,483,122","1,689,281,150","1,769,851,000",95.45,"2,322,549,509",-27.27
一、稅   捐   收   入,"1,689,686,021","1,672,678,268","17,007,753","6,222,907","1,683,463,114","1,763,956,000",95.44,"2,312,354,334",-27.2
    1. 地    價    稅,"229,963,297","225,950,700","4,012,597","1,472,788","228,490,509","374,000,000",61.09,"357,464,001",-36.08
    2. 田          賦  , -, -, -, -, -, -,-, -,-
    3. 土 地 增 值 稅,"1,034,008,810","1,028,043,522","5,965,288","3,932,263","1,030,076,547","1,040,000,000",99.05,"1,563,554,222",-34.12
    4. 房    屋    稅,"38,136,757","36,930,678","1,206,079","208,901","37,927,856","31,960,000",118.67,"38,119,358",-0.5
    5. 使 用 牌 照 稅,"76,572,557","71,859,064","4,713,493","581,095","75,991,462","95,319,000",79.72,"95,341,471",-20.3
    6. 契          稅,"198,298,967","198,298,967",-, -,"198,298,967","149,079,000",133.02,"162,522,436",22.01
    7. 印    花    稅,"92,347,376","91,549,879","797,497","6,990","92,340,386","52,502,000",175.88,"65,022,692",42.01
    8. 娛    樂    稅,"13,581,719","13,270,253","311,466",-,"13,581,719","17,286,000",78.57,"22,562,780",-39.8
    9. 特別及臨時稅課,"6,776,538","6,775,205","1,333","20,870","6,755,668","3,810,000",177.31,"7,767,374",-13.03
     (1)特別稅,"6,775,205","6,775,205", -, -,"6,775,205","3,810,000",177.83,"7,772,946",-12.84
        營建剩餘土石方,"6,775,205","6,775,205", -, -,"6,775,205","3,500,000",193.58,"7,772,946",-12.84
        土石採取, -, -, -, -, -,"310,000",-,-,-
        礦石開採, -, -, -, -, -,-,-,-,-
     (2)臨時稅,"1,333", -,"1,333","20,870","-19,537",-,--,"-5,572",250.63
        營建剩餘土石方,"1,333", -,"1,333","20,870","-19,537",-,--,"-5,572",250.63
        土石採取 , -, -, -, -, -,-,-,-,-
    10. 教     育     捐, -, -, -, -, -,       -,-,-,-
     (1)房 屋 稅 附 徵, -, -, -, -, -,       -,-,-,-
     (2)娛 樂 稅 附 徵, -, -, -, -, -,       -,-,-,-
     (3)契  稅  附  徵, -, -, -, -, -,       -,-,-,-
二、罰         鍰  ,"6,078,251","3,244,723","2,833,528","260,215","5,818,036","5,895,000",98.69,"10,195,175",-42.93
    1. 財   務   罰   鍰,"3,579,393","1,623,992","1,955,401","88,533","3,490,860","2,588,000",134.89,"3,091,393",12.92
    2. 罰   金   罰   鍰,"2,498,858","1,620,731","878,127","171,682","2,327,176","3,307,000",70.37,"7,103,782",-67.24
資料來源：依表報代號WAA40BP1、WAA40CP1編製。,,,,,,,,,
填表說明：本表應於編製期限內經網際網路線上傳送至桃園市政府公務統計行政管理系統，並以電子檔（Excel或ODF檔，及陳核後之PDF掃描檔）Email至財政部統計處。,,,,,,,,,
填 表　　　　　　　　審 核　　　　　　　　　業務主管人員　　　　　　　　　　機關首長,,,,,,,,,中華民國  110 年  11  月  9  日編製
                        　　　　　　　　    主辦統計人員,,,,,,,,,
