區域別,期底列管家數,檢查件次,檢查合格件次,檢查不合格件次,複查件次,複查不合格件次,違規處理_限期改善件次,違規處理_舉發,違規處理_停業或停止使用,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,"2,826",263,233,30,75,0,30,0,0,0,0,4,"66,000",1
中壢區,"3,114",148,147,1,38,0,1,0,0,3,"90,000",0,0,0
大溪區,611,58,56,2,17,0,2,0,0,0,0,0,0,0
楊梅區,"1,239",56,54,2,23,1,1,1,0,1,"12,000",0,0,0
蘆竹區,"1,920",132,118,14,59,0,14,0,0,4,"72,000",9,"86,886",0
大園區,896,65,47,18,40,3,15,3,0,1,"12,000",2,"42,000",1
龜山區,"1,981",170,160,10,87,3,7,3,0,3,"36,000",1,"12,000",0
八德區,"1,240",92,91,1,25,0,1,0,0,1,"24,000",0,0,0
龍潭區,806,24,23,1,9,0,1,0,0,0,0,0,0,0
平鎮區,"1,379",91,87,4,11,0,4,0,1,1,"30,000",1,"30,000",0
新屋區,528,40,39,1,6,0,1,0,0,0,0,0,0,0
觀音區,743,49,47,2,32,0,2,0,0,1,"12,000",3,"36,000",0
復興區,83,4,4,0,0,0,0,0,0,0,0,0,0,0
