里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新興里,男,13,3,15,12,17,11,13,12,14,15,11,9,18,13,13,15,9,11,18,13,19,26,33,26,25,22,24,27,32,30,29,20,32,25,29,27,20,21,28,29,31,28,28,32,22,35,32,33,25,29,21,28,24,28,25,22,23,36,25,31,23,41,20,31,24,19,21,24,23,15,23,23,23,13,15,11,14,4,6,7,4,7,6,7,4,5,4,1,4,3,1,2,3,1,2,1,0,0,0,0,0
新興里,女,16,7,12,15,13,8,7,13,8,14,16,12,8,20,11,12,18,13,18,12,12,13,25,16,15,21,20,17,21,22,24,20,26,21,15,32,16,24,25,19,34,19,31,41,23,19,19,25,17,22,19,20,25,30,17,29,23,29,26,23,18,25,33,24,28,23,27,26,26,14,22,24,15,9,12,9,14,7,16,7,7,12,8,11,3,5,8,6,1,4,4,4,3,2,1,2,0,0,2,0,3
中福里,男,23,28,25,24,19,24,25,22,28,22,27,19,19,24,33,34,28,30,25,30,28,28,35,25,34,40,34,41,33,37,42,42,41,49,43,31,36,47,48,48,45,54,51,45,47,44,47,31,40,51,27,45,37,33,33,34,31,42,28,44,36,30,23,33,35,29,38,30,16,31,23,18,16,15,15,10,10,5,7,10,6,13,12,9,10,2,1,5,2,2,1,3,1,0,0,1,0,0,0,0,0
中福里,女,16,21,22,24,29,22,22,29,24,19,21,26,11,29,17,22,24,26,18,22,22,35,32,30,37,25,47,35,26,35,43,30,41,31,40,38,36,37,36,53,36,52,45,45,34,32,43,40,28,34,23,37,34,32,37,26,37,30,32,38,34,26,42,42,27,27,22,29,28,22,22,24,16,19,6,10,9,11,9,11,12,7,8,4,4,3,6,7,9,4,3,5,2,3,1,1,2,2,1,0,1
新莊里,男,22,42,36,20,27,28,31,26,27,29,27,21,24,36,28,45,28,27,35,33,47,44,47,53,47,46,50,48,48,42,42,47,43,55,62,50,54,65,59,60,56,46,46,53,55,37,57,37,48,35,42,46,42,51,41,56,44,40,42,47,39,44,53,44,36,30,36,42,39,26,33,28,32,27,16,17,11,6,7,13,9,11,8,7,8,4,1,2,4,1,0,2,0,1,2,1,0,0,0,0,0
新莊里,女,23,38,28,29,35,19,19,31,28,23,30,33,29,24,29,26,28,32,38,30,39,30,45,36,34,31,47,55,42,46,46,52,60,43,56,38,45,49,44,37,48,63,59,44,52,50,46,61,42,53,36,37,43,43,49,48,42,47,47,46,53,45,42,37,34,26,38,29,30,30,26,28,21,19,20,13,9,7,3,12,9,9,8,13,6,7,4,12,1,1,2,4,2,2,3,2,0,0,0,0,1
大竹里,男,38,36,45,44,47,57,61,49,59,38,50,37,26,36,39,36,25,27,36,31,42,34,52,51,36,50,53,49,61,69,44,57,59,58,61,53,45,57,50,70,60,69,63,62,66,57,56,48,63,42,50,40,45,46,43,34,43,45,47,35,32,55,37,33,35,32,31,29,24,31,17,25,28,14,15,9,11,5,3,4,3,5,7,6,4,3,2,4,2,1,1,0,3,2,2,1,1,0,0,0,0
大竹里,女,32,29,32,46,40,50,55,46,46,41,40,36,27,39,19,38,37,32,25,32,44,29,43,34,38,47,49,59,66,56,68,54,62,53,67,48,53,59,66,61,72,62,73,64,43,56,48,55,52,46,50,47,50,60,55,54,42,49,54,42,49,42,36,42,28,28,33,33,32,35,21,28,25,20,17,18,5,7,17,10,9,7,8,5,8,2,3,3,8,4,5,1,4,1,3,0,0,0,0,0,0
蘆竹里,男,17,25,18,11,19,9,11,20,16,10,18,26,14,18,15,26,21,26,25,33,21,32,42,32,27,35,43,47,31,37,37,42,35,35,34,41,29,21,39,25,42,41,30,45,40,40,33,45,32,29,29,40,29,35,36,37,41,45,42,52,38,43,39,33,40,30,26,23,39,16,24,24,20,12,18,22,14,8,16,13,8,11,9,7,10,8,12,7,8,7,2,2,3,0,2,1,0,0,1,1,1
蘆竹里,女,11,17,15,10,15,21,9,18,10,15,15,15,12,13,15,18,20,11,20,29,21,30,40,31,25,33,35,30,39,40,30,39,42,34,21,27,15,34,29,22,32,28,21,33,30,30,35,35,38,32,28,31,32,41,35,33,36,34,43,34,36,29,36,31,19,26,15,21,26,21,27,22,16,24,10,15,11,5,9,9,13,18,12,11,15,7,10,4,7,10,1,4,4,2,5,2,1,2,0,1,1
南崁里,男,8,21,27,20,22,20,25,32,20,14,20,13,9,14,13,17,12,22,19,26,27,26,31,26,30,37,30,40,29,20,32,32,33,34,19,26,29,26,37,31,42,46,37,39,43,34,32,32,21,20,32,33,33,24,32,29,26,32,43,31,35,29,36,30,25,19,25,28,23,20,32,22,18,22,19,14,12,6,7,6,6,9,4,12,3,2,5,6,2,3,2,2,2,2,1,0,1,0,0,0,0
南崁里,女,21,15,15,25,26,22,27,16,14,19,17,17,20,19,11,21,24,18,16,15,26,22,18,22,17,28,29,33,28,32,39,33,27,25,41,33,25,29,31,39,28,44,38,46,39,33,48,30,35,32,32,36,33,39,35,40,24,34,30,21,34,30,30,43,25,26,27,29,28,31,36,30,27,20,15,14,11,12,11,14,9,9,13,7,5,7,7,4,4,4,3,3,1,0,1,0,1,0,0,0,0
錦興里,男,17,19,14,32,23,19,34,31,31,24,35,29,19,24,29,21,27,30,20,33,29,28,34,44,41,35,43,39,53,49,39,42,39,41,31,34,31,33,33,31,44,40,40,44,32,28,23,35,35,25,26,24,35,32,31,24,32,31,34,45,37,43,25,24,32,33,25,26,25,18,19,11,14,17,10,9,6,4,9,9,2,3,6,2,3,1,5,1,0,0,4,0,0,0,1,0,2,0,0,0,0
錦興里,女,12,22,19,17,23,33,29,29,33,28,24,24,15,25,27,26,20,15,26,23,22,23,40,39,38,45,32,40,43,43,44,50,52,37,36,28,25,29,50,41,38,39,36,44,56,44,37,35,39,36,35,30,44,41,37,41,38,47,47,58,36,37,33,27,24,31,25,27,27,21,17,29,18,16,15,7,10,9,5,4,3,6,2,6,6,0,1,3,3,1,2,3,0,1,0,0,0,2,0,0,0
五福里,男,12,7,7,14,19,18,11,13,16,20,19,22,14,12,22,27,20,15,23,25,26,17,35,15,18,23,22,24,23,31,18,29,14,22,22,24,17,15,20,16,28,30,16,24,37,29,27,24,19,21,19,24,20,19,15,21,25,25,33,21,24,20,22,10,18,17,14,11,14,14,9,8,10,12,7,4,6,1,2,4,1,6,4,3,4,0,1,2,0,0,0,1,1,0,0,1,0,0,0,0,0
五福里,女,13,8,9,20,6,11,15,15,15,17,21,16,15,21,16,15,24,12,16,14,19,14,22,16,18,19,28,30,33,25,19,18,19,19,14,14,15,19,16,22,19,25,24,35,22,26,32,24,34,21,30,24,27,33,23,33,23,34,24,22,21,24,18,21,17,22,13,19,11,18,14,13,12,3,8,6,2,6,6,6,5,4,6,3,2,2,0,3,1,1,1,1,1,1,0,2,0,0,0,0,0
內厝里,男,7,10,9,10,6,10,13,9,7,8,12,13,12,11,12,12,20,16,12,20,14,14,21,20,18,22,24,20,20,22,15,15,26,22,16,25,24,24,28,22,23,35,23,31,32,22,35,28,18,29,17,38,28,31,28,29,33,41,20,22,34,27,28,27,37,24,24,19,18,23,24,28,18,12,16,9,9,4,6,7,4,9,12,5,4,4,6,0,2,4,0,1,0,1,2,0,0,1,0,0,0
內厝里,女,8,11,15,5,8,12,4,8,7,6,10,12,10,12,9,12,11,13,14,11,13,18,15,18,6,16,15,14,20,17,15,13,13,27,23,17,15,13,25,28,24,21,24,24,24,27,25,19,16,19,23,21,10,16,18,17,20,19,24,17,33,25,19,18,24,14,19,19,23,20,18,12,12,9,10,9,9,4,7,9,9,9,4,1,9,3,7,1,2,5,3,2,1,3,0,2,1,1,0,0,2
山鼻里,男,9,11,13,10,6,11,6,5,7,6,6,5,4,5,6,17,10,7,13,13,15,9,19,22,10,21,13,20,20,26,15,29,19,20,18,20,22,14,21,21,18,21,16,16,25,21,13,17,15,12,22,16,17,23,16,14,23,16,21,15,21,23,11,23,15,13,13,13,12,7,14,9,12,2,10,11,5,5,6,3,3,4,1,3,1,5,1,2,0,2,2,3,0,1,0,0,0,0,0,0,0
山鼻里,女,12,9,15,8,11,10,5,5,3,11,6,10,3,3,4,8,4,7,7,14,7,11,21,18,15,18,22,12,20,21,22,14,16,23,17,14,16,18,11,17,14,18,26,21,14,16,24,12,16,13,7,23,19,10,18,20,19,12,18,20,24,11,10,16,17,16,6,13,11,12,17,16,10,10,12,3,7,2,5,1,4,5,1,6,4,7,3,3,9,1,4,1,1,0,1,0,0,0,0,0,0
山腳里,男,12,14,20,9,11,28,18,18,17,16,11,24,19,18,18,21,18,23,23,30,30,24,38,32,24,31,37,41,41,36,39,28,29,27,34,24,26,31,30,33,29,45,32,35,39,33,48,29,29,18,36,23,40,39,33,32,27,21,29,38,37,26,19,29,32,28,35,24,26,22,17,24,20,22,16,7,12,11,9,14,8,8,8,13,9,5,3,7,5,3,4,1,2,0,1,0,0,0,0,1,0
山腳里,女,10,22,14,14,16,18,21,23,19,8,24,20,10,12,17,11,18,13,25,21,25,26,32,20,33,35,24,27,43,25,33,28,29,32,28,23,29,21,25,29,30,32,40,29,38,24,25,27,24,17,36,32,28,25,32,37,27,24,22,31,34,29,34,23,37,35,20,26,26,29,21,33,24,18,15,13,9,10,14,17,8,15,7,4,9,5,7,4,3,8,4,0,0,0,4,1,0,2,0,1,0
外社里,男,5,3,8,10,8,11,8,6,5,5,5,9,4,9,8,7,9,10,5,13,15,10,10,11,12,14,16,13,15,15,17,15,18,12,12,10,11,9,13,10,13,21,13,11,11,18,9,13,8,8,13,15,14,14,21,17,19,19,17,19,19,18,9,16,12,12,16,13,15,7,12,9,8,6,7,3,3,4,7,9,4,3,6,3,5,8,2,2,2,3,1,1,1,1,0,0,0,1,0,0,0
外社里,女,7,5,9,5,8,11,6,10,5,4,4,5,5,8,3,8,2,6,7,7,12,8,15,16,7,8,8,14,16,12,11,14,9,11,14,13,19,6,8,12,18,17,12,14,8,8,10,15,11,12,11,10,7,15,8,10,9,12,14,11,10,20,6,9,13,5,10,10,9,6,7,7,4,11,9,8,4,2,3,6,6,3,6,8,4,3,4,4,5,2,4,1,1,1,2,1,0,0,0,0,0
坑子里,男,4,5,5,6,6,4,5,7,5,4,3,2,5,2,9,7,10,10,9,7,8,17,16,15,12,13,14,18,17,14,13,20,19,15,16,13,13,8,14,16,10,11,16,20,13,16,14,11,14,13,15,16,12,22,16,29,11,16,18,10,14,16,18,16,17,8,18,15,13,16,10,13,11,6,8,10,8,6,3,6,4,7,2,6,2,8,5,3,4,3,3,0,0,2,1,0,0,1,0,1,1
坑子里,女,7,3,3,5,6,2,4,4,8,4,6,3,4,3,2,7,2,10,5,13,14,20,15,10,9,18,12,7,10,19,17,10,13,10,8,4,8,11,12,9,11,16,11,14,13,4,14,14,11,8,13,10,15,13,12,8,11,11,13,9,17,11,17,8,11,10,17,12,8,10,5,11,6,4,7,7,7,6,5,4,9,3,5,5,7,7,8,5,3,3,5,1,6,0,1,3,2,1,0,0,0
坑口里,男,6,14,10,11,13,11,11,15,12,14,14,8,4,10,10,12,10,11,16,8,13,18,20,19,16,31,18,14,26,21,20,22,19,17,21,24,16,21,16,18,16,17,17,24,24,16,13,20,13,23,19,21,18,16,25,24,13,21,17,21,30,26,13,22,14,21,17,16,16,18,18,12,12,13,8,8,8,5,5,2,5,15,7,5,5,3,6,1,0,0,2,3,1,1,2,2,0,0,0,0,0
坑口里,女,10,7,5,10,15,6,8,11,11,10,6,10,5,10,13,10,16,15,17,14,14,15,21,14,18,19,16,22,11,16,20,20,23,24,24,18,11,13,22,20,24,17,20,20,16,18,18,14,13,10,10,18,15,24,22,18,12,12,14,24,19,14,16,16,14,15,11,24,20,13,18,10,8,8,9,8,11,5,10,4,4,11,5,2,2,5,2,5,7,3,1,1,1,3,0,2,1,0,0,1,1
海湖里,男,12,17,20,18,22,15,17,20,14,18,10,26,6,12,16,13,17,20,28,26,22,35,28,26,29,27,32,26,34,37,26,34,26,36,25,15,27,22,22,31,22,33,22,33,26,36,27,25,20,35,21,33,28,29,24,26,25,29,35,31,31,33,24,16,22,23,21,15,23,14,20,15,13,13,7,7,5,2,10,5,3,2,4,1,3,1,4,5,2,0,3,1,2,1,1,1,0,0,0,0,1
海湖里,女,19,16,21,21,15,18,16,19,16,7,17,8,6,18,11,15,20,19,14,18,21,25,41,31,25,34,31,37,25,33,33,37,30,29,37,16,22,25,17,21,20,40,38,28,30,29,31,37,23,38,30,20,32,28,32,34,17,25,24,29,31,23,20,26,20,18,20,16,19,24,16,17,6,9,11,6,4,4,9,5,8,2,5,3,3,8,2,3,1,2,2,0,0,0,1,1,1,0,0,0,0
南榮里,男,23,22,25,24,33,28,30,25,30,25,36,28,23,23,20,23,30,28,18,21,27,21,27,30,26,28,25,27,28,23,36,35,26,31,36,24,30,32,39,24,38,37,35,44,29,42,40,34,29,32,20,27,31,27,25,28,25,24,27,32,28,24,28,24,29,33,19,31,16,26,20,21,21,17,19,10,6,11,4,8,5,8,5,4,1,2,2,2,6,0,0,3,1,0,1,1,1,0,0,0,0
南榮里,女,17,25,21,25,25,23,24,28,12,22,20,26,20,17,20,25,25,19,16,15,22,22,20,20,21,22,34,33,43,38,39,44,40,26,44,27,44,40,37,44,48,41,52,51,41,38,41,40,36,19,33,33,35,38,34,37,25,43,28,34,38,29,24,29,34,27,33,26,20,31,33,26,24,16,27,16,4,4,11,4,2,9,5,6,3,6,2,1,2,4,2,1,1,2,0,0,1,1,0,0,0
南興里,男,24,29,41,29,34,36,51,50,45,40,54,44,37,60,48,49,52,54,43,44,40,32,45,62,46,42,43,52,33,35,36,38,46,32,31,35,32,44,38,41,54,45,60,51,72,68,63,88,60,54,58,57,67,61,62,45,56,51,36,39,32,37,29,32,21,22,22,28,17,21,27,19,17,22,17,13,11,7,4,7,6,10,5,7,3,2,1,2,2,0,1,2,3,3,1,0,1,0,0,0,0
南興里,女,23,32,33,34,27,28,34,44,42,37,43,50,40,37,49,41,30,48,32,35,40,22,50,49,35,29,32,40,35,40,32,40,47,48,59,44,40,29,56,68,53,67,71,76,66,70,93,81,74,91,78,66,75,62,54,50,45,51,44,40,40,41,28,24,33,31,38,32,26,39,40,41,26,20,21,12,17,15,10,9,12,11,10,9,7,3,8,8,1,2,1,1,2,3,1,0,1,1,0,0,0
長興里,男,6,14,11,15,10,15,9,17,13,15,13,18,13,18,14,19,16,18,15,24,22,17,26,19,19,28,29,29,22,25,19,22,18,24,23,26,26,18,22,23,27,30,37,35,27,22,25,24,21,21,12,22,22,29,29,23,20,22,21,32,26,23,17,26,16,25,18,12,21,20,15,12,13,8,6,5,5,2,9,7,7,4,3,2,3,2,1,1,3,1,0,0,0,1,0,1,0,1,0,0,0
長興里,女,15,7,18,11,16,15,7,12,8,6,19,13,11,10,14,20,14,16,19,12,22,17,29,19,16,14,27,19,28,20,20,24,27,21,25,16,15,21,23,31,28,40,28,27,24,26,17,20,27,30,20,19,34,30,27,27,31,20,28,23,26,26,18,35,21,11,23,23,12,12,15,15,16,11,12,7,3,6,3,5,5,6,6,1,8,5,2,2,3,2,2,1,1,0,1,1,0,0,0,0,0
錦中里,男,14,14,22,18,14,21,30,26,23,32,17,26,24,18,16,16,22,16,24,18,19,12,22,17,18,25,29,26,24,26,17,29,23,34,30,33,32,32,32,31,29,29,32,25,35,28,31,32,33,21,19,22,24,29,34,27,32,26,17,20,27,22,30,36,38,19,18,23,35,22,18,23,14,9,15,10,8,3,4,5,5,10,12,8,3,2,2,2,0,2,2,1,2,3,0,1,1,2,0,0,0
錦中里,女,13,12,18,15,19,18,25,24,20,21,34,20,13,21,13,21,14,21,17,18,22,24,29,16,23,22,23,34,21,22,19,27,25,19,34,29,25,26,39,30,35,27,43,35,29,36,27,24,40,39,27,25,39,28,31,33,25,27,34,27,31,34,37,32,30,28,30,24,21,25,24,22,13,17,14,14,2,5,8,9,10,9,6,10,6,3,10,4,3,3,4,2,4,1,2,1,3,0,0,0,1
富竹里,男,7,4,0,5,2,10,3,6,8,6,4,4,6,7,9,8,9,11,11,13,18,13,11,14,7,12,11,14,13,13,18,8,9,11,13,10,14,14,17,10,10,11,5,10,9,13,17,18,15,16,14,16,13,9,20,11,11,10,16,15,15,13,9,10,21,11,13,10,8,5,15,13,5,5,6,5,5,4,5,4,5,3,3,3,3,1,2,1,0,0,0,1,2,0,0,0,1,0,0,0,0
富竹里,女,9,4,8,5,4,8,9,7,6,6,8,8,4,5,3,7,8,10,14,9,7,7,16,9,14,17,14,9,7,12,12,8,10,11,12,7,10,16,14,7,13,9,11,17,21,6,6,12,17,15,11,15,7,10,10,13,10,9,15,9,9,14,11,12,5,5,12,9,7,8,6,7,5,5,3,5,4,1,1,5,6,3,1,3,3,2,3,2,1,2,5,0,2,1,1,2,1,0,0,1,0
上竹里,男,21,22,26,23,22,24,29,16,27,26,28,24,24,29,16,25,31,19,20,27,32,19,41,31,19,33,40,32,49,33,48,39,33,30,39,35,34,32,41,39,46,32,29,32,36,35,24,25,35,23,32,20,34,33,35,33,26,33,36,25,24,20,23,33,33,21,21,23,30,22,17,13,20,11,10,7,13,3,1,4,4,2,4,1,4,1,1,1,4,1,1,1,0,2,2,0,0,0,1,0,0
上竹里,女,13,25,26,17,25,27,38,17,23,21,14,26,14,16,24,17,15,24,25,21,22,23,32,36,29,34,40,33,34,32,26,29,37,29,39,32,22,39,43,34,40,45,48,40,31,23,41,34,33,30,31,30,30,36,26,32,25,34,28,32,34,25,33,28,37,30,28,37,22,19,25,15,12,17,6,6,8,8,11,6,2,9,10,3,7,2,5,0,6,2,1,1,0,0,1,2,1,2,1,0,0
宏竹里,男,17,15,8,12,12,24,14,16,15,17,20,14,14,12,18,21,20,21,30,24,31,14,24,33,21,26,27,35,33,24,43,32,31,21,30,25,29,28,22,21,18,25,35,35,32,33,32,24,36,33,38,23,28,33,33,31,24,36,26,40,28,39,19,28,31,16,20,24,20,20,18,12,11,13,11,11,7,5,7,7,6,8,8,7,1,4,6,1,4,1,1,2,1,0,2,1,0,0,0,1,0
宏竹里,女,11,12,24,14,11,9,17,13,10,15,18,16,10,6,12,14,16,14,19,9,25,29,30,26,28,28,32,22,21,25,25,30,23,21,22,7,9,25,22,26,37,20,34,23,31,28,30,23,28,23,27,32,21,46,26,21,27,23,23,18,32,29,30,16,21,6,19,20,26,21,18,17,12,8,6,6,9,4,8,8,12,8,7,9,6,8,7,8,4,7,8,2,1,0,1,1,0,0,1,0,0
瓦窯里,男,16,21,11,22,18,15,23,20,17,20,30,24,19,20,22,27,24,33,31,27,32,35,27,23,28,33,29,41,28,19,28,26,38,27,26,28,25,29,20,23,26,34,33,31,28,27,40,33,37,36,30,42,41,41,32,32,40,29,40,34,36,24,23,25,22,23,22,19,19,12,15,16,13,7,10,8,8,8,7,7,5,2,1,3,1,1,0,1,1,1,1,2,1,0,0,1,0,0,0,0,0
瓦窯里,女,13,13,13,16,15,15,13,20,16,22,21,11,23,21,19,24,29,35,21,21,23,27,30,28,28,28,23,22,31,24,31,28,21,28,21,27,19,38,30,29,43,43,52,42,45,41,44,46,52,39,44,47,31,43,46,39,23,35,41,28,36,27,33,32,28,25,25,23,20,19,22,17,11,15,14,9,10,8,5,3,10,6,5,3,4,5,3,5,0,1,2,1,1,0,1,0,1,1,0,0,0
營盤里,男,31,29,27,36,35,38,35,33,27,31,43,33,41,26,47,38,37,44,34,29,41,34,67,48,47,47,41,51,46,33,50,57,56,36,47,30,41,50,43,46,59,54,40,60,52,53,60,43,44,47,42,36,55,43,61,50,55,50,53,48,52,28,40,35,17,26,19,18,20,13,15,14,9,15,12,11,5,10,8,2,2,6,3,3,4,3,3,3,2,0,2,1,2,0,1,0,0,0,0,1,0
營盤里,女,33,21,25,22,24,32,34,30,36,36,45,33,24,34,38,39,34,46,33,39,33,38,38,42,36,51,47,45,45,42,43,34,44,39,49,49,46,36,52,53,57,66,63,63,76,64,56,65,47,54,54,57,59,51,49,57,64,48,49,42,39,43,36,38,45,25,19,30,20,23,23,22,16,14,21,12,11,4,9,10,9,4,7,7,6,2,0,4,3,2,1,1,2,1,2,0,1,0,0,0,0
羊稠里,男,17,29,22,38,31,34,50,52,48,50,50,52,29,43,50,49,39,35,54,40,28,37,45,39,39,28,26,21,23,25,33,40,32,28,35,25,32,38,35,50,54,56,53,65,54,54,70,50,44,50,49,42,57,53,45,36,30,28,39,39,22,34,22,30,32,23,29,23,19,20,13,20,13,19,18,15,13,6,9,5,7,5,9,2,5,1,2,4,2,4,2,1,0,1,2,2,0,0,0,1,1
羊稠里,女,20,20,20,21,44,40,52,45,52,46,53,35,36,50,40,47,42,46,33,24,32,32,42,42,50,40,40,40,23,31,40,29,52,26,41,35,35,37,47,50,57,63,79,67,69,54,76,61,57,64,57,52,53,54,54,40,43,45,45,31,31,21,33,29,31,30,27,24,24,30,28,16,21,24,10,13,9,8,6,6,8,8,10,4,2,3,5,4,1,2,3,5,0,0,1,1,2,2,0,0,1
順興里,男,22,26,27,36,28,39,35,48,44,36,47,32,29,20,36,39,31,24,37,27,28,30,40,39,31,30,39,30,25,26,21,23,39,39,44,35,30,46,50,52,44,63,58,63,62,62,54,43,43,43,50,40,32,24,44,44,30,28,35,27,25,30,18,20,26,17,10,12,13,9,14,16,8,8,11,10,5,3,7,4,2,2,3,0,0,0,2,1,0,0,1,1,0,3,2,0,0,0,0,0,0
順興里,女,23,24,18,29,29,35,46,50,34,27,46,31,28,29,30,32,26,32,22,31,28,30,43,18,20,38,27,36,35,31,42,38,43,39,51,48,36,37,58,56,63,69,71,66,66,79,61,58,66,46,55,58,47,42,39,32,38,28,25,30,40,16,21,13,29,20,20,15,19,27,14,16,11,17,9,9,7,4,5,9,7,4,2,2,3,5,2,0,2,3,1,2,0,0,0,1,0,0,0,0,0
福昌里,男,26,22,22,25,32,31,44,53,27,40,63,44,44,42,43,45,49,46,39,40,52,46,47,45,35,51,37,59,35,42,38,32,34,32,32,29,42,29,40,44,31,49,47,62,68,63,77,50,63,63,62,60,66,59,62,51,59,42,42,34,30,45,32,31,21,21,20,17,23,11,14,17,11,13,13,5,7,6,8,4,9,6,5,4,3,1,1,3,0,0,3,1,0,1,3,0,0,0,0,0,0
福昌里,女,29,20,17,28,28,33,31,37,51,41,33,40,33,36,41,51,34,38,35,38,38,45,44,48,35,54,49,37,46,46,44,36,38,55,42,34,37,42,35,51,71,56,71,74,76,74,67,56,98,71,102,79,72,76,57,68,47,52,49,52,27,37,20,24,22,20,20,28,25,21,29,28,28,20,16,21,14,10,10,17,9,8,7,6,7,1,1,2,1,2,0,3,0,1,1,1,0,1,0,0,0
福興里,男,22,19,23,32,28,35,28,28,35,42,30,36,30,32,30,39,34,35,38,22,25,21,34,24,21,27,16,29,19,25,30,19,18,17,25,30,23,24,35,26,44,66,47,44,69,71,65,63,57,42,34,28,26,33,35,25,24,26,27,19,16,14,15,18,10,12,12,12,10,13,8,13,11,9,11,14,9,2,8,10,6,4,2,2,3,2,1,2,3,2,1,0,1,0,0,1,1,1,0,0,0
