區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
桃園區,82,82,1778,1777,187945,1,224580,209,153,98,0,32,14,25,98,3,0,0,358,21,0,23,130,63,0,22,11,18,104,9,0,0,420,0,0,745,745,0,0,135,0,2,0,2,3,0,2,0,6,0,133,2,1,1,5,1,58,278,1,109,1
桃園區,,,,,,2,242320,228,169,92,0,29,20,20,131,5,0,0,401,27,0,29,131,66,0,29,15,23,113,7,0,0,440,0,0,874,874,0,0,142,3,3,0,3,3,1,3,0,7,0,107,3,1,2,10,0,64,,7,,0
中壢區,88,88,1977,1972,169385,1,208703,171,94,50,0,17,14,15,113,10,0,0,368,9,0,11,51,30,0,23,6,8,93,9,0,0,341,0,0,656,656,0,0,139,2,3,0,0,7,0,4,0,3,0,167,2,0,0,1,2,48,270,1,96,1
中壢區,,,,,,2,218939,174,125,63,0,24,19,20,149,3,0,0,487,26,0,18,76,42,0,30,8,12,89,6,0,0,394,0,0,709,709,0,0,156,5,3,0,1,7,1,1,0,5,0,100,5,0,0,2,1,67,,5,,1
大溪區,28,28,678,678,35095,1,47964,32,26,7,0,4,2,3,20,0,0,0,97,1,0,7,25,3,0,0,5,4,30,2,0,0,76,0,0,88,88,0,0,34,0,1,0,1,1,0,0,0,2,0,39,2,0,0,2,0,16,53,0,19,0
大溪區,,,,,,2,46736,43,43,4,0,6,4,4,27,0,0,0,105,5,0,5,15,3,0,4,2,2,21,2,0,0,86,0,1,112,112,0,0,32,0,1,0,2,3,0,1,0,0,0,25,0,0,0,2,0,9,,3,,2
楊梅區,41,41,1006,994,66338,1,89218,44,45,14,0,3,4,10,54,1,0,0,122,1,0,6,27,8,0,12,1,8,68,1,0,0,135,0,0,234,234,0,0,57,1,2,0,3,2,0,0,0,2,0,77,3,0,0,4,1,34,120,2,52,0
楊梅區,,,,,,2,89463,47,53,6,0,8,7,3,57,0,0,0,133,13,0,4,33,10,0,14,15,8,76,3,0,0,163,0,1,279,279,0,0,74,0,2,0,1,7,1,0,0,2,0,36,4,3,0,3,1,34,,4,,0
蘆竹區,39,39,686,685,63115,1,83111,63,32,29,0,6,4,5,27,2,0,0,152,3,0,7,37,20,0,9,7,6,42,0,0,0,153,0,0,225,225,0,0,58,1,2,0,0,1,0,1,0,2,0,54,2,0,0,3,0,23,104,0,37,0
蘆竹區,,,,,,2,85110,79,47,31,0,8,4,6,46,4,0,0,169,11,0,6,25,23,0,8,0,7,43,5,0,0,168,0,0,217,217,0,0,58,0,0,0,1,1,1,0,0,0,0,32,0,0,0,1,0,19,,2,,0
大園區,20,20,429,428,32912,1,43575,15,29,9,0,6,3,4,12,0,0,0,102,0,0,0,26,11,0,1,2,1,21,0,0,0,93,0,0,84,84,0,0,24,1,0,0,1,0,1,1,0,0,0,34,1,0,0,2,0,14,53,0,18,0
大園區,,,,,,2,42487,23,22,13,0,4,2,3,24,1,0,0,112,7,0,2,18,11,0,2,3,0,20,1,0,0,132,0,1,92,92,0,0,30,1,1,0,1,2,0,0,0,0,0,29,1,0,0,1,0,8,,1,,0
龜山區,32,32,857,854,74441,1,86725,70,283,69,0,17,3,17,63,4,0,0,107,5,0,7,158,29,0,11,7,3,45,3,0,0,129,0,0,231,231,0,0,68,0,1,0,0,2,1,2,0,0,0,66,1,4,0,1,1,17,120,1,41,0
龜山區,,,,,,2,88610,71,310,85,0,19,11,23,107,2,0,0,132,9,0,10,165,23,0,4,3,4,37,2,0,0,152,0,1,291,291,0,0,55,2,0,0,1,3,1,0,0,6,0,42,2,1,0,0,1,21,,0,,0
八德區,51,51,1360,1360,80024,1,104739,81,91,18,0,5,9,5,58,3,0,0,226,3,0,7,64,18,0,8,6,7,44,8,0,0,210,0,0,280,280,0,0,87,1,0,0,4,4,0,2,0,3,0,67,3,0,0,1,0,33,135,0,51,0
八德區,,,,,,2,106621,85,101,21,0,9,8,17,50,4,0,0,249,12,0,9,66,23,0,8,4,5,49,5,0,0,278,0,0,291,291,0,0,51,0,2,0,0,1,1,0,0,1,0,34,1,0,0,6,0,26,,3,,0
龍潭區,32,32,900,900,46198,1,62360,31,22,8,0,4,7,6,37,4,0,0,90,0,0,3,15,14,0,7,6,2,36,2,0,0,89,0,0,195,195,0,0,34,1,2,0,0,0,0,0,0,4,0,46,1,0,2,9,1,16,87,0,25,0
龍潭區,,,,,,2,63254,37,30,5,0,6,6,5,41,1,0,0,101,6,0,6,32,17,0,7,9,2,31,0,0,0,110,0,0,227,227,0,0,40,1,1,0,1,4,0,1,0,0,0,38,2,0,0,8,1,16,,2,,0
平鎮區,46,46,1494,1485,83694,1,112904,53,30,16,0,6,4,8,44,2,0,0,228,8,0,6,29,7,0,12,4,4,49,6,0,0,220,0,0,231,231,0,0,81,1,0,0,1,4,0,1,0,2,0,80,4,1,1,6,0,21,122,2,45,0
平鎮區,,,,,,2,115804,78,27,17,0,5,5,8,63,2,0,0,293,13,0,12,37,18,0,12,3,4,59,0,0,0,285,0,0,270,270,0,0,61,3,2,0,1,4,1,1,0,6,0,37,3,2,0,5,1,27,,4,,0
新屋區,23,23,270,270,17997,1,26084,10,11,1,0,1,0,4,16,0,0,0,34,3,0,1,9,2,0,1,2,1,22,0,0,0,49,0,0,57,57,0,0,11,1,0,0,0,0,0,0,0,0,0,20,1,0,0,1,0,4,31,0,6,0
新屋區,,,,,,2,23227,14,6,2,0,2,2,2,18,0,0,0,54,5,0,1,6,3,0,0,2,2,14,1,0,0,46,0,1,53,53,0,0,13,0,1,0,0,2,0,0,0,0,0,21,0,0,0,1,1,7,,0,,0
觀音區,24,24,404,403,27674,1,38016,15,21,7,0,6,5,3,27,0,0,0,103,0,0,3,18,2,0,2,0,1,22,0,0,0,66,0,0,127,127,0,0,36,0,1,0,0,2,0,2,0,0,0,32,0,0,0,5,1,13,56,1,21,0
觀音區,,,,,,2,35688,16,30,4,0,5,4,4,39,2,0,0,101,7,0,1,16,6,0,5,0,1,22,0,0,0,80,0,0,119,119,0,0,23,1,0,0,1,0,0,0,0,0,0,21,1,1,0,4,1,6,,2,,0
復興區,10,10,125,125,3982,1,6904,2,1,1,0,0,0,0,3,0,0,0,19,0,0,1,0,0,0,1,0,0,3,0,0,0,25,0,0,14,14,0,0,4,0,0,0,0,0,0,0,0,0,0,14,2,0,0,0,0,2,4,0,4,0
復興區,,,,,,2,6197,2,6,2,0,0,0,0,7,0,0,0,18,1,0,0,1,2,0,0,0,1,6,0,0,0,21,0,0,11,11,0,0,9,0,0,0,0,0,1,0,0,0,0,3,1,0,0,0,0,2,,0,,0
