﻿款,項,科目名稱,經常門_千元,資本門_千元,合計_千元
1,,一般政務支出,19747797,2885761,22633558
,1,立法支出,666677,17080,683757
,2,行政支出,937337,207812,1145149
,3,民政支出,8647131,2083962,10731093
,4,警政支出,8753718,566172,9319890
,5,財務支出,742934,10735,753669
2,,教育科學文化支出,41040568,8477457,49518025
,1,教育支出,38414364,6201251,44615615
,2,文化支出,2626204,2276206,4902410
3,,經濟發展支出,6746074,25922553,32668627
,1,農業支出,1648564,5705482,7354046
,2,工業支出,1696404,4858033,6554437
,3,交通支出,2380853,8136293,10517146
,4,其他經濟服務支出,1020253,7222745,8242998
4,,社會福利支出,20178047,902080,21080127
,1,社會保險支出,1249737,0,1249737
,2,社會救助支出,3353838,3000,3356838
,3,福利服務支出,13429948,830818,14260766
,4,醫療保健支出,2144524,68262,2212786
5,,社區發展及環境保護支出,6781610,1062007,7843617
,1,環境保護支出,5595684,791744,6387428
,2,社區發展支出,1185926,270263,1456189
6,,退休撫卹支出,1523357,0,1523357
,1,退休撫卹給付支出,1523357,0,1523357
7,,債務支出,521257,0,521257
,1,債務付息支出,521257,0,521257
8,,補助及其他支出,604432,1387000,1991432
,1,其他支出,354432,1387000,1741432
,2,第二預備金,250000,0,250000
