里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
楓樹里,男,20,27,26,27,16,20,30,25,26,13,21,20,22,15,20,18,26,35,25,35,29,27,33,38,26,46,35,42,46,37,27,45,38,41,39,39,26,28,37,40,37,32,52,43,43,50,43,26,29,39,33,28,33,42,36,31,40,33,35,35,26,33,30,34,24,27,30,25,25,26,25,25,20,15,12,13,9,8,5,8,4,6,7,11,5,5,6,4,1,2,1,2,1,1,4,0,0,0,1,0,0
楓樹里,女,4,14,12,12,28,29,27,27,16,27,13,14,11,12,24,23,24,24,10,25,29,47,34,28,33,22,31,39,39,30,35,50,41,38,36,28,22,32,39,33,37,45,42,40,28,42,22,29,31,45,35,42,38,35,34,42,41,55,28,26,33,36,34,17,31,30,26,30,28,23,22,23,19,17,14,9,8,14,6,10,15,7,7,6,7,6,8,4,2,5,1,1,1,2,1,2,0,0,0,0,0
龜山里,男,28,23,38,38,33,47,39,41,40,36,39,20,29,41,36,44,36,42,44,39,50,40,56,51,53,70,61,53,50,59,52,55,61,51,50,62,47,67,73,73,89,77,88,76,76,79,82,71,45,52,57,54,55,46,58,45,45,54,54,55,48,43,44,25,37,46,49,48,40,48,36,33,32,23,14,25,15,12,13,18,11,10,12,8,6,7,4,6,6,6,3,4,3,4,3,2,0,2,0,0,0
龜山里,女,31,34,31,33,40,36,25,46,28,34,31,36,24,39,34,32,36,39,47,23,47,35,58,39,45,55,44,50,59,47,53,53,59,54,45,58,62,67,63,73,80,81,83,68,67,78,67,54,64,49,55,56,56,56,59,45,42,54,49,49,55,47,53,54,55,53,52,54,58,52,46,50,35,41,18,33,25,24,21,12,16,18,19,12,17,13,5,6,5,6,2,6,6,2,1,3,0,0,0,0,2
兔坑里,男,19,20,16,24,16,20,19,16,24,21,17,21,20,21,27,24,36,28,29,36,29,26,36,40,40,42,51,49,61,41,42,42,42,31,37,41,45,38,48,46,60,46,69,61,42,44,54,37,48,35,40,31,42,28,37,44,44,43,34,44,39,38,43,30,37,37,40,26,26,35,26,26,25,13,21,9,10,3,9,6,4,11,3,1,2,2,5,4,1,0,1,0,1,2,1,1,0,0,0,0,0
兔坑里,女,18,23,23,18,18,12,11,9,18,10,27,22,18,30,25,21,17,26,38,23,28,38,33,30,39,30,39,42,49,36,46,33,35,39,33,28,38,30,40,52,56,54,48,54,40,30,31,34,36,41,38,33,40,33,43,33,37,46,41,42,41,32,39,34,33,28,35,35,28,33,25,20,21,12,10,4,12,4,7,10,5,10,5,4,6,2,5,3,1,2,2,1,2,2,1,2,1,0,0,0,1
大同里,男,17,18,20,28,21,44,45,48,46,40,33,26,28,34,31,30,39,38,35,36,46,62,42,37,46,55,39,61,47,58,57,43,55,49,57,55,39,43,61,52,73,51,65,65,65,55,63,45,56,66,55,59,56,47,42,49,49,47,46,58,40,46,47,59,44,42,55,43,42,36,24,25,19,23,7,17,3,12,13,3,19,4,7,5,5,6,5,4,4,7,3,4,1,4,2,2,0,0,2,0,0
大同里,女,21,32,24,24,23,35,38,40,25,35,31,33,20,29,38,28,33,27,20,39,47,41,52,43,33,42,43,46,55,45,44,41,51,54,52,50,51,58,65,52,72,57,78,54,54,53,54,48,52,47,64,38,51,49,52,39,67,58,56,46,46,53,50,50,47,38,51,37,56,32,29,43,22,34,17,19,10,19,19,17,13,9,18,13,8,8,7,10,6,11,3,7,2,2,0,1,2,1,0,0,1
山福里,男,17,14,21,20,16,20,15,14,20,15,10,8,4,14,11,8,16,15,13,19,19,19,25,20,24,26,33,25,29,31,32,29,21,44,34,30,33,35,34,42,34,41,40,35,29,39,29,27,20,24,28,27,26,22,29,20,28,18,23,19,26,13,18,29,15,29,30,20,26,23,26,20,25,21,17,9,9,11,7,6,8,2,6,5,2,4,1,4,0,2,1,4,1,3,0,0,0,0,0,0,0
山福里,女,11,17,17,22,15,21,20,19,17,15,21,13,5,12,14,8,15,18,17,11,22,15,27,16,21,24,25,15,29,20,22,26,24,38,20,28,27,26,34,39,31,42,41,37,28,28,28,32,19,17,35,23,27,16,22,19,29,25,22,25,19,25,29,34,34,26,34,39,37,34,27,34,29,19,14,14,10,10,12,7,9,11,8,8,7,6,3,7,2,0,4,1,0,1,1,0,0,0,0,0,0
