里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新屋里,1,10,12,12,14,12,14,18,24,21,9,15,18,26,13,17,21,21,19,19,12,21,22,26,30,15,22,28,19,25,34,12,36,21,25,17,26,25,23,24,27,20,28,23,22,23,20,28,32,27,29,22,17,26,16,24,24,18,35,32,34,28,34,31,25,21,23,22,24,23,17,20,19,14,14,14,14,9,9,6,9,11,5,7,5,11,7,5,9,5,1,2,0,1,2,1,2,0,0,0,0,0
新屋里,2,7,15,16,16,10,10,16,10,16,12,19,22,20,12,14,16,19,15,11,14,21,19,17,26,22,21,20,23,13,21,24,30,29,33,16,24,22,17,12,15,22,24,26,25,24,25,25,20,24,23,27,24,18,21,29,22,24,20,32,29,16,25,19,28,24,24,22,27,22,19,15,18,13,7,17,13,13,9,9,15,12,10,16,17,16,6,9,8,5,7,6,5,4,1,2,0,0,1,0,0,0
新生里,1,20,21,27,10,21,26,27,37,33,32,25,44,29,28,22,26,35,31,33,33,42,37,32,38,36,26,38,43,32,43,46,43,41,39,34,55,35,25,44,42,43,36,31,32,26,40,26,34,31,22,26,25,37,34,33,26,36,40,36,35,35,43,39,35,25,36,34,27,30,19,30,17,14,12,13,13,3,8,7,13,10,9,10,9,9,9,5,7,2,5,5,1,2,0,1,1,3,0,1,0,1
新生里,2,25,17,27,22,18,39,35,30,28,26,22,29,28,18,26,25,25,13,15,31,26,27,34,27,35,31,34,41,32,30,43,38,41,30,37,39,33,33,27,43,31,38,37,44,49,36,29,35,29,36,26,28,27,40,45,39,36,41,38,38,48,43,32,32,34,32,34,32,29,24,21,27,17,11,17,11,16,11,14,9,16,18,18,6,12,17,11,4,6,5,3,9,4,5,1,4,0,1,0,1,1
後湖里,1,13,5,8,8,5,8,16,8,6,9,8,12,8,6,12,9,7,7,7,8,11,16,15,12,13,15,15,14,16,17,16,14,15,15,15,10,13,13,10,16,18,13,4,12,17,11,9,13,13,5,13,13,14,20,7,17,22,15,16,13,17,15,11,10,12,15,10,15,15,12,9,7,12,5,10,14,7,4,2,0,2,3,5,5,2,1,3,3,2,1,0,2,0,1,0,1,1,0,1,0,1
後湖里,2,3,3,4,7,9,10,9,10,9,8,4,7,13,7,9,7,5,11,8,11,10,10,9,14,9,13,12,18,9,16,10,8,8,12,10,9,11,9,15,8,7,6,9,17,11,12,8,7,7,18,13,14,22,13,12,13,17,13,13,10,10,10,11,10,12,11,6,6,9,14,4,7,7,10,2,8,6,8,4,4,4,4,4,3,5,2,1,5,2,4,2,3,2,0,1,1,0,0,0,0,0
清華里,1,17,15,26,26,15,19,15,20,18,19,22,24,21,24,21,18,23,27,38,38,34,27,38,34,25,26,41,41,37,43,46,40,62,35,38,46,44,29,33,43,39,33,38,41,52,35,31,38,31,32,28,24,42,29,33,36,35,43,30,48,38,51,34,58,35,37,38,33,39,33,23,22,26,21,16,23,16,8,5,10,7,5,15,8,7,7,7,1,4,5,5,0,1,1,2,0,0,0,1,0,0
清華里,2,13,15,13,15,19,18,15,18,20,19,14,22,26,18,19,25,20,19,25,15,19,24,30,37,33,23,30,40,26,38,41,34,32,39,31,42,26,37,41,42,40,47,37,31,30,39,34,35,29,24,30,27,31,29,41,59,39,30,42,36,45,48,48,33,34,34,31,28,31,30,17,25,20,32,15,12,7,10,12,4,8,14,11,14,12,10,9,8,6,3,6,3,3,2,1,1,1,2,2,1,1
頭洲里,1,22,22,31,29,24,26,30,27,37,31,32,40,30,24,20,33,32,16,28,27,34,40,29,23,36,32,43,45,49,37,40,46,36,43,50,41,41,37,53,59,64,58,54,45,56,60,56,59,48,35,36,42,48,46,42,46,33,31,28,22,31,26,28,38,40,36,26,34,25,33,20,34,20,20,24,20,7,12,9,10,12,9,8,9,10,3,5,4,0,5,2,3,1,1,1,0,0,1,1,1,1
頭洲里,2,27,19,27,34,27,22,24,26,33,34,20,38,19,17,19,22,25,18,27,26,28,28,35,26,33,29,41,38,39,51,33,36,36,43,38,28,52,39,48,54,50,61,49,58,50,48,47,36,38,40,38,36,37,43,37,25,34,35,29,30,46,30,38,40,25,26,32,48,38,26,31,22,24,16,24,17,23,11,9,14,15,9,9,9,6,9,7,4,4,2,1,2,6,3,1,0,0,0,1,0,2
