機關別,男,女,總隊長,副總隊長,總隊總幹事,總隊副總幹事,總隊幹事,總隊顧問,大隊長,副大隊長,大隊總幹事,大隊副總幹事,大隊幹事,大隊助理幹事,大隊顧問,中隊長,副中隊長,中隊幹事,中隊助理幹事,中隊顧問,分隊長,副分隊長,分隊幹事,分隊助理幹事,分隊顧問,分隊小隊長,分隊副小隊長,分隊隊員,年齡未滿25歲,年齡25至29歲,年齡30至34歲,年齡35至39歲,年齡40至44歲,年齡45至49歲,年齡50至54歲,年齡55至59歲,年齡60至64歲,年齡65歲以上
總隊部,29 ,1 ,1 ,5 ,1 ,3 ,0 ,20 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,7 ,21 
防火宣導大隊,15 ,16 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,2 ,1 ,3 ,2 ,2 ,20 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,5 ,10 ,11 
導覽分隊,32 ,75 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,2 ,1 ,1 ,17 ,3 ,3 ,79 ,1 ,0 ,1 ,0 ,8 ,9 ,22 ,37 ,18 ,11 
防火宣導第一中隊,17 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,1 ,2 ,18 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,2 ,2 ,10 ,7 
第一大隊,13 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,2 ,1 ,2 ,2 ,2 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,4 ,7 ,3 
桃園中隊,13 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,2 ,1 ,1 ,12 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,5 ,0 ,5 ,6 
桃園分隊,27 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,9 ,2 ,2 ,12 ,0 ,1 ,2 ,2 ,4 ,6 ,6 ,4 ,1 ,3 
三民分隊,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
大有分隊,23 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,10 ,1 ,0 ,10 ,0 ,0 ,4 ,5 ,8 ,3 ,4 ,0 ,1 ,0 
大林分隊,20 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,8 ,2 ,2 ,5 ,0 ,1 ,0 ,4 ,1 ,9 ,2 ,2 ,0 ,2 
中路分隊,24 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,0 ,15 ,2 ,2 ,4 ,0 ,1 ,1 ,0 ,3 ,3 ,4 ,4 ,4 ,6 
龜山中隊,22 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,2 ,2 ,2 ,18 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,4 ,8 ,4 ,3 ,5 
龜山分隊,26 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,13 ,2 ,2 ,10 ,0 ,2 ,1 ,6 ,4 ,1 ,3 ,7 ,6 ,1 
坪頂分隊,35 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,16 ,2 ,2 ,13 ,0 ,0 ,6 ,1 ,3 ,4 ,4 ,6 ,8 ,5 
迴龍分隊,29 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,11 ,2 ,2 ,11 ,0 ,1 ,4 ,3 ,5 ,5 ,1 ,9 ,0 ,2 
