日期,大事記
108年1月1日,成立本市義勇消防總隊救護大隊桃園分隊_八德分隊_龜山分隊
108年1月18日,119消防節暨消防局成立20週年慶祝大會
108年1月23日,舉辦一般行政人員消防講習訓練
108年2月19日,辦理108年上半年度消防安全暨危險物品管理檢查實務講習初訓
108年2月20日,桃園首位女性消防分隊長
108年2月22日,義勇消防總隊所屬幹部佈達及大園救護義消分隊成軍授旗
108年3月12日,108年局長盃羽球賽
108年3月22日,義勇消防總隊第二大隊幹部聯合佈達典禮
108年4月13日,桃園市義勇消防總隊108年度中隊會操
108年5月10日,桃園市政府消防局永安分隊落成啟用典禮
108年5月13日,桃園市巴陵綜合行政中心落成啟用典禮
108年5月25日,成立桃園市義勇消防總隊救護大隊蘆竹分隊
108年5月26日,內政部消防署108年評核各消防機關強化所屬義勇消防組織救災能力
108年6月1日,辦理108年度災防團體年度複訓
108年6月3日,辦理本局108年上半年危險物品管理業務座談會
108年6月4日,辦理本市108年第2次災害防救辦公室工作會議
108年7月13日,本局參加桃園市第5屆公教人員桌球錦標賽榮獲甲子乙組季軍佳績
108年7月22日,辦理108年體能訓練暨文康聯誼活動第八梯次
108年7月31日,成立義勇消防總隊救護大隊中壢及楊梅分隊
108年7月31日,辦理108年度下半年一般行政人員消防講習
108年8月11日,108年義消幹部會議
108年8月23日,108年桃園市運動會趣味競賽暨精神錦標_啦啦隊_活動
108年8月27日,行政院108年度災害防救業務訪評
108年9月9日,支援桃園煉油廠108年度擴大緊急應變演習
108年9月9日,桃園市消防協會慰勞本局參加108 年桃園市運動會人員餐會
108年9月12日,辦理印刷電路板廠安全講習及座談會
108年9月20日,支援108年國家防災日大規模震災消防救災動員演練
108年9月24日,108年下半年度消防安全暨危險物品管理檢查實務講習複訓
108年10月6日,榮獲2019 PARAMEDIC ASIA 吉隆坡野地救護比賽冠軍
108年10月12日,本局派員出國至西班牙化學及石化火災應變訓練
108年10月22日,桃園市消防協會頒贈參與吉隆坡野地救護競賽獲獎同仁獎勵金
108年10月25日,本局108年體能訓練暨文康聯誼活動第九梯次
108年11月1日,108年車禍救援挑戰賽榮獲冠軍
108年11月5日,辦理108年局長盃桌球錦標賽
108年11月10日,義勇消防總隊救護大隊蘆竹分隊分隊長佈達
108年11月24日,辦理108年防災宣導示範觀摩活動
108年12月1日,辦理108年局長盃飛鏢賽及年終聯誼餐會
108年12月4日,辦理本市108年第4次災害防救辦公室工作會議
108年12月15日,桃園市消防協會第13屆第1次會員代表大會
108年12月17日,本局108年度高級救護技術員結訓
108年12月19日,辦理108年局長盃飛鏢賽及年終聯誼會
108年12月21日,參加第七屆全國呼吸道插管暨心肺復甦術競賽榮獲佳績
