﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,"11,864,676","42,047","35,570",6477,18.21,門票
味全埔心牧場,"4,147,612","31,256","12,317",18939,153.76,門票
小烏來風景特定區,0,"16,762","19,544","-2,782",-14.23,停車數
石門水庫,"2,280,329","135,637","148,304","-12,667",-8.54,停車收入
慈湖,0,"45,677","60,720",-15043,-24.77,停車數
角板山行館,0,"19,070","26,312","-7,242",-27.52,計數器
虎頭山風景特定區,0,"213,167","148,780","64,387",43.28,停車數
竹圍漁港,0,"113,405","103,970",9435,9.07,停車數
大溪中正公園,0,"16,123",67361,-51238,-76.06,計數器(電梯搭乘次數)
桃園市客家文化館,0,44033,-,-,-,人工估算
永安漁港,0,101223,-,-,-,停車數
