區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,1,2449,591,375,270,25,91,19,88,11,2,21,195,6,42,1,0,78
桃園區,2,2806,857,497,316,33,95,26,125,17,4,17,223,5,40,2,0,86
中壢區,1,2342,922,530,330,52,111,16,105,8,2,23,196,6,36,0,0,66
中壢區,2,2623,1208,631,462,69,160,22,118,13,2,20,238,4,50,0,1,71
大溪區,1,1722,1211,150,101,9,40,8,31,0,0,3,36,7,8,0,0,42
大溪區,2,1702,1428,190,144,7,40,9,43,1,1,13,56,7,14,0,0,46
楊梅區,1,1281,462,246,157,38,62,7,57,4,0,6,107,8,28,0,0,24
楊梅區,2,1379,613,298,218,31,67,8,81,10,0,5,118,4,32,0,0,28
蘆竹區,1,1643,241,269,143,21,34,12,30,4,2,7,69,6,16,1,0,55
蘆竹區,2,1683,240,320,176,17,39,9,39,6,1,6,82,4,24,0,0,43
大園區,1,1160,115,151,135,16,28,3,10,3,5,6,30,0,13,0,2,23
大園區,2,1127,138,144,168,14,30,4,15,6,2,0,34,0,13,0,1,17
龜山區,1,2646,257,325,216,28,66,24,33,4,2,15,162,1,24,0,1,84
龜山區,2,2621,378,394,295,29,42,21,42,2,2,10,181,3,38,0,0,75
八德區,1,2409,681,337,176,39,92,8,69,11,2,0,182,11,23,0,0,68
八德區,2,2480,869,417,269,49,101,8,80,19,0,1,200,6,34,0,1,75
龍潭區,1,964,682,210,202,7,24,4,41,8,2,3,127,16,29,0,1,24
龍潭區,2,940,828,238,250,18,34,6,34,4,6,1,120,7,30,0,2,17
平鎮區,1,1736,757,352,315,24,77,6,61,5,0,15,122,19,26,1,0,38
平鎮區,2,1868,888,439,355,32,75,6,84,13,0,9,140,19,34,0,0,37
新屋區,1,261,38,71,44,1,2,0,9,0,0,7,13,2,0,0,0,7
新屋區,2,246,72,59,60,6,11,1,14,0,0,5,16,0,3,0,0,9
觀音區,1,759,198,123,167,9,35,0,18,2,0,2,92,2,13,0,0,19
觀音區,2,703,248,148,195,9,24,2,21,1,0,2,90,0,10,0,0,23
復興區,1,85,4708,30,42,2,3,5,4,0,0,0,15,2,3,0,0,75
復興區,2,130,4186,37,67,4,6,8,3,0,0,0,26,3,7,0,0,62
