里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
雙連里,男,20,22,32,22,25,31,22,26,34,26,27,25,30,26,29,23,33,29,32,34,45,37,40,48,42,45,49,45,38,47,46,51,43,50,33,36,45,43,57,44,48,37,53,42,36,47,40,42,42,43,39,46,50,35,32,49,46,43,48,38,47,28,39,31,33,41,27,28,34,27,22,21,29,13,9,12,9,6,7,11,6,8,4,0,4,3,4,2,5,3,6,3,3,3,3,4,1,1,0,1,0
雙連里,女,19,23,20,31,21,23,17,22,21,17,24,23,22,23,21,31,23,26,24,32,32,41,30,28,40,48,42,46,40,52,38,38,28,37,29,36,39,47,43,37,41,46,36,36,42,33,46,49,33,33,46,36,38,59,40,45,48,49,40,34,39,52,46,30,41,37,43,35,36,37,35,30,33,19,20,15,10,11,16,12,12,9,6,11,9,4,9,10,5,6,3,3,1,0,0,1,0,0,0,0,1
高雙里,男,19,16,18,24,28,27,29,30,21,24,29,31,23,32,27,28,32,27,29,30,31,45,36,42,40,36,41,41,45,50,40,44,40,49,36,26,32,37,39,35,53,42,45,41,43,40,42,40,39,40,40,42,38,34,34,37,27,38,43,38,47,30,43,30,36,34,25,25,26,24,23,23,16,22,10,14,9,7,7,15,8,4,5,10,5,2,2,3,3,4,1,0,1,2,2,1,1,0,0,0,0
高雙里,女,20,19,17,22,17,27,27,25,28,35,18,23,15,25,22,26,22,22,38,23,26,43,28,38,35,38,20,46,36,41,34,44,25,36,34,37,40,49,30,45,40,54,53,49,31,58,45,36,36,43,36,25,34,32,43,40,36,45,46,35,33,42,40,35,34,32,25,35,21,26,22,22,22,11,10,13,5,7,9,12,9,8,4,5,9,5,3,2,7,3,1,3,1,0,0,1,0,0,0,1,3
復旦里,男,37,44,37,43,47,60,51,46,55,52,50,37,31,36,39,47,37,49,40,43,42,52,45,56,60,66,67,67,52,52,51,44,35,49,47,44,39,48,48,69,50,47,51,48,40,51,49,34,47,42,35,59,42,51,51,44,50,47,44,48,48,38,45,35,26,28,34,29,15,18,18,11,10,16,10,3,5,4,7,3,2,7,4,1,2,2,1,2,1,1,2,4,1,0,0,0,0,1,1,0,0
復旦里,女,34,27,30,40,48,66,62,55,48,43,39,44,29,37,46,31,32,33,41,37,47,51,57,60,54,43,54,55,53,46,49,44,61,46,43,52,47,60,67,60,56,65,63,71,69,58,62,58,61,46,66,61,56,81,69,78,69,47,58,49,55,37,41,47,34,42,23,27,29,27,23,21,20,11,10,7,10,11,9,9,12,2,10,3,7,3,5,3,3,4,1,2,2,0,3,1,0,0,0,0,0
廣興里,男,27,26,27,30,32,24,29,35,30,24,35,26,16,27,36,36,25,41,39,41,36,48,49,42,27,44,39,41,60,48,50,41,63,45,44,39,37,47,53,38,48,52,58,49,42,65,44,34,56,54,56,40,47,44,42,50,47,40,37,32,46,33,45,36,36,39,36,39,33,26,27,26,18,25,24,16,15,12,12,11,12,18,11,12,8,6,7,4,3,3,5,2,3,4,2,2,0,1,0,0,1
廣興里,女,27,25,24,26,35,30,37,29,27,31,26,29,24,25,14,23,35,36,35,34,48,53,33,33,51,42,46,54,34,45,49,32,43,41,29,38,63,43,53,54,56,61,57,50,74,66,54,64,42,56,62,56,49,52,55,35,45,54,41,49,53,47,53,40,62,34,49,52,39,28,37,37,31,32,20,27,17,12,18,23,19,29,20,12,6,13,6,9,8,3,2,2,2,2,2,3,1,2,1,0,0
義民里,男,27,26,37,32,33,47,44,47,34,35,39,20,31,29,29,39,38,34,32,38,37,52,47,47,33,52,52,47,50,45,46,47,46,50,55,49,35,56,52,47,70,64,70,54,47,43,44,44,37,36,29,30,43,31,34,41,40,49,47,49,46,42,40,34,38,32,36,39,27,29,18,21,26,13,20,9,7,6,9,5,7,7,2,5,3,3,3,2,1,7,1,2,4,0,2,1,0,1,0,0,1
義民里,女,32,28,31,37,35,40,37,30,29,40,37,25,22,23,29,36,28,33,28,30,31,39,43,34,51,46,37,47,54,49,41,48,48,52,44,41,54,61,51,53,80,72,61,61,62,64,53,48,48,55,35,54,48,53,44,44,57,52,57,46,51,40,55,47,41,43,32,28,37,33,27,29,23,16,14,13,8,13,10,13,8,12,8,7,7,8,8,1,3,2,2,6,1,1,0,3,0,1,0,0,1
宋屋里,男,26,33,33,33,23,23,37,24,27,24,27,24,14,15,26,19,24,24,36,27,39,32,43,44,36,43,39,50,37,47,42,44,51,46,38,51,33,54,37,63,40,41,55,41,41,36,35,33,24,36,29,31,37,36,38,38,41,39,26,44,26,36,25,28,31,27,20,26,30,16,18,18,8,14,10,9,10,7,8,6,4,5,11,4,4,2,4,2,1,0,0,2,2,1,0,2,1,0,0,0,0
宋屋里,女,26,30,30,25,23,30,21,20,20,34,30,11,17,32,23,25,16,22,20,26,27,28,36,35,40,43,38,40,53,54,41,49,39,47,47,35,48,48,58,43,35,67,37,54,43,30,43,35,24,45,29,39,57,32,39,40,38,45,43,44,37,30,38,43,23,29,28,28,26,19,19,23,11,19,11,9,11,8,10,7,11,7,11,7,3,8,4,5,1,3,3,1,0,1,1,0,0,0,0,0,1
新勢里,男,15,17,22,18,13,25,17,25,21,23,23,36,42,30,24,31,20,23,23,11,33,39,28,22,28,21,20,32,34,42,41,38,32,34,30,30,21,34,33,45,37,37,35,42,37,40,25,26,24,35,28,22,31,23,20,25,21,30,20,31,36,30,36,33,17,34,35,25,29,38,22,20,19,21,13,12,9,11,8,8,13,12,6,9,3,4,2,5,3,5,3,1,1,3,1,1,0,0,0,1,0
