里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
興仁里,男,29,30,42,29,32,28,38,32,40,33,24,16,20,22,15,19,15,23,24,23,19,20,19,30,32,30,34,37,39,33,38,53,39,61,52,59,51,51,50,62,63,46,64,54,61,46,52,47,39,39,48,50,42,54,41,45,47,35,46,50,51,46,43,41,33,33,34,33,27,18,31,30,24,11,12,14,7,1,6,6,4,8,3,4,2,4,0,1,2,1,0,3,0,1,3,1,0,1,2,0,2
興仁里,女,21,24,32,28,32,27,29,19,23,13,32,21,13,15,21,23,17,14,20,19,20,17,22,23,21,38,33,34,35,35,34,50,50,52,46,42,48,43,49,49,67,46,67,44,55,39,49,46,42,37,37,31,32,36,31,44,33,38,35,43,41,35,26,30,34,35,32,38,21,23,30,21,13,17,20,13,5,8,6,4,7,7,6,3,5,1,5,8,3,4,1,2,1,0,2,2,0,1,0,1,1
福興里,男,35,35,34,35,54,33,40,53,36,38,33,22,26,24,24,26,32,24,30,21,31,31,48,32,40,45,43,48,36,42,37,51,46,47,76,37,56,64,68,79,68,68,54,59,71,56,62,55,46,44,42,35,38,42,37,34,27,19,40,27,29,28,26,18,18,21,20,27,25,28,17,13,16,8,15,7,7,6,9,6,7,6,4,3,4,0,3,4,0,0,1,1,0,2,1,1,0,1,0,0,0
福興里,女,26,39,34,34,42,43,33,53,35,26,27,30,23,26,29,23,32,19,29,23,26,23,21,28,30,37,42,30,38,55,41,48,44,56,40,62,56,73,53,76,67,68,67,65,52,66,57,51,38,58,48,37,37,53,35,34,38,37,30,33,39,28,38,22,26,28,31,26,35,23,26,13,22,18,14,8,8,11,9,6,7,4,4,6,2,5,5,3,3,2,2,3,3,2,0,0,4,0,0,0,0
瑞豐里,男,51,64,53,57,58,59,55,53,44,40,43,29,27,24,34,38,28,27,22,24,25,23,34,39,41,46,26,51,52,63,52,82,79,62,93,89,86,86,89,69,98,76,98,73,75,57,72,47,36,46,35,55,35,28,38,29,29,40,27,34,33,21,30,28,19,20,28,26,25,18,19,13,10,11,14,8,5,8,10,6,4,4,4,5,2,1,2,0,1,2,3,5,3,5,3,1,1,1,1,2,2
瑞豐里,女,42,59,55,57,54,52,36,49,40,39,40,23,25,18,24,24,26,27,20,20,18,30,35,26,33,35,40,44,50,67,67,67,83,79,91,75,69,105,91,95,86,86,77,85,56,67,60,54,47,37,31,39,33,33,49,32,37,26,40,31,34,43,43,35,34,41,26,34,31,29,35,29,20,21,22,6,13,8,12,6,12,5,8,5,2,8,2,1,0,4,1,0,3,0,1,0,1,0,0,0,0
瑞發里,男,18,12,22,16,20,19,15,21,17,16,17,19,6,8,10,12,18,18,15,20,21,27,19,25,30,17,26,31,24,27,17,30,29,17,30,33,21,24,44,31,32,30,39,26,26,22,37,31,31,26,29,34,24,28,24,19,25,13,19,15,24,16,24,20,20,20,23,23,23,15,17,23,19,17,16,23,20,5,8,6,9,3,3,6,1,0,3,1,3,2,1,2,5,3,3,3,2,1,0,2,0
瑞發里,女,7,10,10,17,17,20,20,12,9,18,17,16,17,8,14,15,24,27,17,13,21,28,20,19,16,20,18,26,15,21,21,22,21,34,27,35,24,29,33,27,27,39,27,38,23,26,27,35,30,20,31,21,24,21,17,24,23,24,15,26,39,21,26,24,33,32,32,32,42,38,36,28,37,22,23,22,23,9,5,4,9,6,12,5,12,3,2,1,1,2,0,3,3,0,0,0,2,1,0,0,0
瑞德里,男,17,24,8,20,15,29,9,16,24,13,9,14,11,19,11,22,16,14,21,26,21,27,23,32,30,27,30,27,30,32,25,29,31,38,33,32,33,27,40,41,39,46,30,32,39,34,42,34,44,35,37,30,35,40,30,25,33,27,23,22,22,26,24,27,30,18,17,21,23,21,24,19,8,14,14,10,9,6,3,6,1,4,1,3,1,0,2,0,2,2,3,7,4,3,4,0,2,0,0,1,1
瑞德里,女,14,14,14,17,15,17,20,20,12,25,14,17,10,5,16,16,23,18,26,14,33,31,23,21,21,40,26,20,29,23,19,25,20,28,31,29,21,32,41,32,40,31,34,36,38,32,38,31,36,30,33,36,26,32,29,15,36,27,27,37,23,34,38,41,37,19,27,37,32,28,32,31,35,19,28,28,11,18,11,15,7,11,7,8,10,2,2,3,6,2,1,3,0,0,0,0,1,0,0,0,0
