稅目別,本月數106年度,累計數106年度,本月數107年度,累計數107年度,本月數108年度,累計數108年度,本月數107年度較106年度增減百分比,累計數107年度較106年度增減百分比,本月數108年度較107年度增減百分比,累計數108年度較107年度增減百分比
總   計,"1,260,195,367","25,160,855,325","922,961,125","24,509,307,619","1,070,973,260","25,804,664,818",-26.76,-2.59,16.04,5.29
一、稅捐收入,"1,253,916,973","25,096,508,137","917,009,197","24,443,066,896","1,065,366,366","25,737,231,633",-26.87,-2.6,16.18,5.29
   1.地價稅,"14,590,806","336,443,192","6,266,009","228,614,220","25,874,891","261,705,936",-57.06,-32.05,312.94,14.47
   2.田賦,-,-,-,-, - , - ,-,-,-,-
   3.土地增值稅,"947,114,983","8,249,202,065","575,185,476","7,216,882,740","684,197,075","7,831,662,277",-39.27,-12.51,18.95,8.52
   4.房屋稅,"25,540,293","8,093,913,062","25,165,599","8,380,259,147","50,006,611","8,652,591,643",-1.47,3.54,98.71,3.25
   5.使用牌照稅,"20,559,780","6,303,579,695","25,154,484","6,423,999,170","39,007,989","6,538,065,330",22.35,1.91,55.07,1.78
   6.契稅,"121,991,221","1,159,935,455","121,115,937","1,177,623,973","131,425,027","1,309,410,235",-0.72,1.52,8.51,11.19
   7.印花稅,"102,106,097","740,533,577","134,449,337","781,691,079","113,648,456","900,596,946",31.68,5.56,-15.47,15.21
   8.娛樂稅,"17,131,363","160,378,186","21,691,106","192,718,490","19,122,192","184,295,969",26.62,20.17,-11.84,-4.37
   9.特別及臨時稅課,"4,882,430","52,336,839","7,981,249","41,278,077","2,084,125","58,903,297",63.47,-21.13,-73.89,42.7
    (1)特別稅,-,-,-,-,"3,680,290","25,502,736",-,-,--,--
       營建剩餘土石方,-,-,-,-,"3,680,290","25,502,736",-,-,--,--
       土石採取,-,-,-,-, - , - ,-,-,-,-
       礦石開採,-,-,-,-, - , - ,-,-,-,-
    (2)臨時稅,"4,882,430","52,336,839","7,981,249","41,278,077","-1,596,165","33,400,561",63.47,-21.13,--,-19.08
       營建剩餘土石方,"4,882,430","49,336,839","6,481,249","32,867,598","-96,165","26,321,785",32.75,-33.38,--,-19.92
       土石採取,-,"3,000,000","1,500,000","8,410,479","-1,500,000","7,078,776",--,180.35,--,-15.83
   10.教育捐,-,"186,066",-,-, - , - ,-,-,-,-
    (1)房屋稅附徵,-,"186,066", - , - , - , - ,-,-,-,-
    (2)娛樂稅附徵,-,-, - , - , - , - ,-,-,-,-
    (3)契稅附徵,-,-, - , - , - , - ,-,-,-,-
二、罰   鍰,"6,278,394","64,347,188","5,951,928","66,240,723","5,606,894","67,433,185",-5.2,2.94,-5.8,1.8
   1.財務罰鍰,"3,330,422","31,899,639","3,480,062","25,332,006","2,875,486","26,925,398",4.49,-20.59,-17.37,6.29
   2.罰金罰鍰,"2,947,972","32,447,549","2,471,866","40,908,717","2,731,408","40,507,787",-16.15,26.08,10.5,-0.98
資料來源：依表報代號WAA402P編製。,,,,,,,,,,
填表說明：本表編製2份，1份自存，1份送本府主計處。,,,,,,,,,,
填 表　　　　　　　　審 核　　　　　　　　　業務主管人員　　　　　　　　　　機關首長,,,,,,,, 中華民國  108 年 10 月 16 日編製          ,,
                        　　　　　　　　    主辦統計人員,,,,,,,,,,
