里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
三民里,男,13,10,17,13,7,13,11,11,16,12,12,12,9,9,13,14,26,13,19,15,15,16,12,9,16,12,26,24,20,17,10,21,20,22,21,17,14,17,10,19,10,18,19,14,17,24,23,17,15,16,19,29,20,21,20,24,26,27,24,28,17,28,13,15,21,19,17,29,18,22,15,19,14,12,14,10,13,3,5,4,5,7,5,2,6,4,4,4,1,0,2,4,0,1,0,2,0,0,2,0,1
三民里,女,16,12,20,12,12,11,11,11,8,13,7,8,8,10,6,11,14,14,13,19,11,22,21,10,10,19,18,18,23,21,13,10,14,22,13,15,17,12,18,19,17,24,10,23,25,17,9,16,15,17,11,19,13,17,23,22,14,22,25,17,19,15,15,17,20,20,18,17,17,11,16,13,9,10,9,7,8,2,1,12,9,11,9,2,6,5,3,2,2,1,2,2,0,2,0,1,0,1,0,0,0
澤仁里,男,6,8,12,8,21,9,2,5,7,6,7,7,10,7,12,7,7,10,7,13,11,14,11,10,13,15,11,12,8,16,9,8,12,11,8,10,14,8,16,12,7,7,13,20,8,13,19,22,15,18,8,17,15,19,18,11,12,15,14,12,12,20,11,14,11,9,16,15,15,7,9,4,7,5,6,4,6,2,4,3,2,3,3,3,3,5,2,0,1,1,1,0,0,2,0,1,0,0,0,0,0
澤仁里,女,14,7,10,10,8,8,14,9,8,13,5,5,8,5,6,8,6,10,11,6,13,19,14,14,15,17,11,20,11,15,14,12,12,10,13,10,4,4,7,13,13,17,14,10,12,13,10,12,8,7,17,12,19,7,18,21,14,13,6,16,10,14,13,11,9,13,13,18,11,10,12,13,7,10,5,6,11,1,0,5,5,4,1,3,1,5,3,0,4,2,1,3,0,0,0,1,0,0,0,0,1
義盛里,男,6,5,3,7,6,9,5,5,7,6,2,5,5,6,8,12,6,7,9,10,6,8,5,9,14,5,12,7,5,4,7,6,11,8,5,8,10,5,7,5,8,7,6,10,9,6,6,8,13,8,9,5,6,11,8,3,8,8,6,7,5,7,5,9,3,6,10,7,4,6,2,6,2,0,1,0,2,1,0,2,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
義盛里,女,7,8,10,2,3,9,8,2,2,8,5,6,5,3,8,2,6,8,5,12,9,10,5,6,7,15,8,10,10,4,6,10,7,11,5,4,8,7,3,7,6,3,3,6,7,5,8,7,7,9,5,6,6,6,9,11,6,6,8,8,4,7,7,10,4,4,11,3,2,5,3,3,2,3,5,5,2,0,1,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0
霞雲里,男,5,7,5,8,6,9,4,8,4,3,4,3,5,3,3,5,4,10,7,4,6,8,12,9,11,10,7,8,5,7,7,8,6,12,3,4,3,9,5,3,4,3,5,9,14,1,6,3,9,7,6,10,9,8,10,14,9,6,10,8,4,5,2,3,13,4,6,7,2,2,2,4,5,3,1,1,0,1,2,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0
霞雲里,女,5,4,8,1,7,3,2,2,3,5,5,1,0,4,4,1,6,7,5,6,7,9,13,4,8,15,7,10,7,12,4,7,5,6,5,5,3,2,3,7,1,3,4,7,5,9,8,8,8,7,9,12,5,3,8,6,7,4,5,4,6,7,5,4,3,7,2,0,5,3,2,4,1,1,4,1,3,1,0,0,2,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
長興里,男,4,5,1,6,2,4,8,3,4,0,7,4,1,4,3,4,3,2,5,1,5,3,9,6,5,3,8,10,11,9,8,7,6,8,6,5,4,7,4,12,9,6,7,2,4,7,8,3,7,6,3,7,3,5,8,10,12,5,7,10,0,10,6,11,6,10,14,5,5,4,2,3,4,1,2,2,0,0,4,1,1,2,1,2,5,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0
長興里,女,2,4,4,1,5,4,3,5,9,4,4,2,6,2,1,2,4,3,2,1,4,3,2,4,6,6,4,7,9,5,3,5,8,4,3,7,4,3,5,5,3,4,4,3,1,2,5,3,6,3,5,8,10,8,4,5,6,5,14,5,6,8,12,1,8,8,1,4,6,1,3,2,2,2,3,0,1,1,0,0,1,0,2,0,1,0,1,1,2,0,1,0,1,0,1,0,0,0,0,0,0
三光里,男,8,12,7,8,4,7,4,4,4,7,7,3,4,3,5,4,6,7,6,6,8,6,6,11,10,8,9,5,12,5,6,6,7,11,5,5,7,8,6,9,4,12,6,7,10,9,7,6,6,7,10,4,5,8,7,7,8,6,5,11,11,8,3,11,8,5,3,5,5,6,3,3,4,2,2,0,1,1,0,3,0,2,0,1,3,0,1,0,2,1,0,0,0,0,1,0,0,0,0,0,0
三光里,女,6,8,3,11,5,7,9,6,7,7,1,1,4,8,4,5,5,7,10,9,7,6,6,4,12,5,13,9,5,4,5,6,2,5,6,4,4,3,5,6,6,10,10,7,9,3,10,3,7,11,7,9,9,2,5,11,6,1,3,5,7,2,2,5,3,5,7,6,2,2,3,4,2,2,2,2,1,2,2,2,2,2,1,2,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0
奎輝里,男,6,7,12,9,12,10,5,6,12,9,6,7,4,3,3,4,4,11,12,6,4,6,4,6,7,10,5,9,4,9,12,6,13,8,7,7,5,6,14,14,11,7,6,10,8,8,5,4,8,6,1,8,10,5,5,8,4,9,2,9,5,7,8,7,1,10,5,7,7,4,4,3,7,2,1,2,1,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
奎輝里,女,6,8,7,8,8,14,4,9,4,4,7,2,2,5,7,3,10,3,3,5,4,7,8,3,4,10,5,13,5,5,7,9,5,8,11,12,8,7,5,7,5,6,9,6,7,3,7,6,8,7,6,8,5,8,1,12,4,10,7,5,8,8,8,7,5,6,6,3,2,3,3,5,4,5,4,3,4,0,0,2,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
華陵里,男,12,10,12,12,6,13,9,5,2,6,6,12,5,7,6,3,8,11,15,16,6,6,8,11,10,17,13,17,11,14,11,13,19,11,19,12,10,10,9,16,17,16,17,13,14,11,16,15,11,11,15,15,13,9,9,7,11,13,12,10,12,13,12,10,12,14,13,8,14,6,9,11,16,7,6,11,6,4,5,3,5,9,2,2,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
華陵里,女,17,10,9,9,12,2,4,4,6,10,8,10,5,10,8,8,8,8,6,9,11,7,7,7,16,6,10,11,13,10,16,14,8,9,11,9,9,10,14,6,9,5,13,16,9,11,7,9,10,8,12,13,9,10,8,12,10,10,9,16,11,14,13,8,13,9,9,7,7,15,10,6,6,5,7,5,3,0,0,5,5,2,0,1,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,1
羅浮里,男,8,14,10,7,11,7,7,8,4,5,4,7,2,5,12,4,5,10,9,8,9,7,10,8,4,7,13,16,15,18,10,12,9,6,7,10,7,12,13,6,11,7,9,20,9,10,11,12,6,13,12,11,7,9,11,15,7,11,12,9,10,9,17,11,9,10,9,8,5,11,9,4,5,9,3,7,2,0,4,1,1,3,0,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
羅浮里,女,10,9,7,3,7,8,2,4,4,8,9,5,2,8,7,10,9,7,6,5,9,11,11,11,16,14,9,11,12,18,19,9,6,19,9,7,6,5,10,10,7,5,8,6,10,10,6,12,9,12,5,9,6,11,8,10,11,8,9,7,12,10,12,8,11,8,6,9,8,7,10,8,8,5,8,7,2,1,4,0,2,2,1,1,3,1,0,2,0,2,1,1,0,0,0,0,0,1,0,0,0
高義里,男,11,14,7,17,4,7,6,7,6,8,5,8,3,5,8,6,7,11,6,9,8,10,12,9,9,10,17,9,8,8,7,7,9,2,6,11,6,8,9,9,13,8,7,11,4,10,11,9,10,8,10,6,12,10,8,2,1,6,7,7,8,7,5,11,6,9,9,3,6,7,3,2,2,4,1,1,3,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
高義里,女,7,10,12,12,8,8,3,6,11,7,8,3,4,4,7,7,11,6,3,7,7,14,13,9,9,8,12,7,13,6,7,9,9,5,9,7,6,5,8,2,6,10,7,8,2,9,4,11,6,7,5,8,6,5,6,5,5,8,5,7,3,4,5,6,4,5,6,4,8,4,7,1,4,2,1,1,0,0,1,1,1,0,2,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0
