﻿序號,旅館名稱,違規項目,旅館地址
1,歡之林汽車旅館,無照營業,楊梅區大金山下12-1號
2,埔心牧場,無照營業,楊梅區幼獅路一段439號
3,長庚飯店,無照營業,龜山區文昌三街89號
4,海鄉園汽車旅館,無照營業,大園區橫峰里民安路341號
5,聖綸田園清旅,無照營業,大園區民安路321號
序號,民宿名稱,違規項目,民宿地址
1,小磚屋農園,無照營業,龍潭區福源路500號之1
2,戀曲峇里,無照營業,龍潭區民治七街104號
3,櫻之戀民宿,無照營業,龍潭區民治七街106號
4,5+2農場,無照營業,大溪區美華里美和路316巷22-1號
5,綠果子休憩站(露營屋部分),無照營業,大溪區美華里美山路1段166巷65號
6,百吉星墅,無照營業,大溪區復興路2段15巷32號
7,心屋love house,無照營業,新屋區東明里7鄰甲頭厝16之48號
8,5.5k農莊,無照營業,復興區華陵里巴崚57-1號
9,永隆渡假農場,無照營業,復興區華陵里190號
10,長興山水靜(露營屋部份),無照營業,復興區長興里17鄰54號
11,優熹家 Yusiy Farm ,無照營業,復興區華陵里9鄰巴崚86號
12,拉拉山雲山房(樂野有限公司),無照營業,復興區華陵里9鄰巴崚88-1號
13,雲山仙境,無照營業,復興區華陵里13鄰巴崚193-9號
14,拉拉山儷福花園山莊,無照營業,復興區華陵里8鄰巴崚50-1號
15,可飛鹿營區(露營屋部分),無照營業,復興區奎輝里下奎輝2鄰12號之3
16,拉拉山觀境農莊,無照營業,復興區華陵里14鄰巴崚143-11號
17,田芝林五姊妹的家,無照營業,復興區羅浮里2鄰合流路37之2號
18,祈樂農莊,無照營業,復興區華陵里8鄰巴崚31之2號
19,拉拉山新世紀休閒農場,無照營業,復興區華陵里14鄰巴崚142之2號
20,桃花源農莊,無照營業,復興區華陵里14鄰巴崚148之1號
序號,日租套房,違規項目,日租套房地址
1,北歐綠(203房)套房,無照營業,桃園區榮華街33巷3弄10號之1
2,諧樂居,無照營業,中壢區建國路58號7樓
3,傑仕堡本館,無照營業,中壢區正光一街94號
4,中壢區王子二街75號日租套房,無照營業,中壢區王子二街75號
5,NY 歡迎來桃園Long stay 靠近桃園機場 桃園高鐵站 大江購物Outlet,無照營業,中壢區中壢區中園路二段135巷8號
6,房東與貓,無照營業,中壢區中山東路一段223巷89弄36號7樓
7,Ivan House,無照營業,平鎮區廣德街7巷24號之2
8,八德區中華北街15巷4號日租,無照營業,八德區中華北街15巷4號
9,田園創作工坊 chi nature garden,無照營業,八德區茄苳路200巷45號
10,森森湖畔,無照營業,龍潭區民強街37號11樓之3
11,機場背包客,無照營業,大園區菓林路363號
12,Ekey出租的整套loft 空間,無照營業,龜山區文化三路78巷56弄26號
