款,項,目,節,科目名稱及編號,原預算數,預算增減數,預算數合計1,決算實現數,決算應付數,決算保留數,決算數合計2,比較增減數3等於2減1,決算數占預算數之比率2/1,說明
,,,,"　　　　　 合　　　　計
　","682,901,173",-,"682,901,173","659,925,758",-,-,"659,925,758","-22,975,415",96.64%,
6,,,,"00060000000
桃園市政府地方稅務局主管
　","632,086,000",-,"632,086,000","609,110,585",-,-,"609,110,585","-22,975,415",96.37%,
,1,,,"　00061190000
　桃園市政府地方稅務局
　","632,086,000",-,"632,086,000","609,110,585",-,-,"609,110,585","-22,975,415",96.37%,
,,1,,"　　40061190100
　　一般行政
　","470,145,000",-,"470,145,000","450,855,030",-,-,"450,855,030","-19,289,970",95.90%,
,,,1,"　　　40061190108
　　　行政管理
　","470,145,000",-,"470,145,000","450,855,030",-,-,"450,855,030","-19,289,970",95.90%,
,,,,"　　　　100000人事費
　","433,945,000",-,"433,945,000","415,149,785",-,-,"415,149,785","-18,795,215",95.67%,
,,,,"　　　　200000業務費
　","33,165,000","-40,000","33,125,000","32,647,492",-,-,"32,647,492","-477,508",98.56%,"預算增減數-40,000元=經費流用-40,000元"
,,,,"　　　　300000設備及投資*
　","2,855,000","40,000","2,895,000","2,893,753",-,-,"2,893,753","-1,247",99.96%,"預算增減數40,000元=經費流用40,000元"
,,,,"　　　　400000獎補助費
　","180,000",-,"180,000","164,000",-,-,"164,000","-16,000",91.11%,
,,2,,"　　40061190500
　　稅捐稽徵業務
　","161,941,000",-,"161,941,000","158,255,555",-,-,"158,255,555","-3,685,445",97.72%,
,,,1,"　　　40061190516
　　　稅捐稽徵工作
　","161,941,000",-,"161,941,000","158,255,555",-,-,"158,255,555","-3,685,445",97.72%,
,,,,"　　　　200000業務費
　","148,841,000",-,"148,841,000","145,303,222",-,-,"145,303,222","-3,537,778",97.62%,
,,,,"　　　　300000設備及投資*
　","10,350,000",-,"10,350,000","10,342,141",-,-,"10,342,141","-7,859",99.92%,
,,,,"　　　　400000獎補助費
　","2,750,000",-,"2,750,000","2,610,192",-,-,"2,610,192","-139,808",94.92%,
28,,,,"00700000000
統籌支撥科目
　","50,815,173",-,"50,815,173","50,815,173",-,-,"50,815,173",-,100%,
,1,,,"　0070a020000
　公務人員退休及撫卹給付
　","45,798,558",-,"45,798,558","45,798,558",-,-,"45,798,558",-,100%,
,,1,,"　　7670a020500
　　公務人員退休及撫卹給付
　","45,798,558",-,"45,798,558","45,798,558",-,-,"45,798,558",-,100%,
,,,1,"　　　7670a020501
　　　公務人員退休及撫卹給付
　","45,798,558",-,"45,798,558","45,798,558",-,-,"45,798,558",-,100%,
,,,,"　　　　100000人事費
　","45,798,558",-,"45,798,558","45,798,558",-,-,"45,798,558",-,100%,
,2,,,"　0070a030000
　公務人員各項補助及慰問金
　","5,016,615",-,"5,016,615","5,016,615",-,-,"5,016,615",-,100%,
,,1,,"　　8970a030600
　　公務人員各項補助及慰問金
　","5,016,615",-,"5,016,615","5,016,615",-,-,"5,016,615",-,100%,
,,,1,"　　　8970a030601
　　　公務人員各項補助及慰問金
　","5,016,615",-,"5,016,615","5,016,615",-,-,"5,016,615",-,100%,
,,,,"　　　　100000人事費
　","5,016,615",-,"5,016,615","5,016,615",-,-,"5,016,615",-,100%,
