里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
大園里,男,29,24,37,24,27,43,45,51,32,45,35,20,30,27,42,40,41,40,52,53,44,54,53,41,69,50,65,58,66,66,58,57,36,60,57,55,42,45,61,52,70,60,63,66,59,70,64,35,52,53,51,63,58,53,60,57,68,59,76,64,51,52,45,52,52,46,40,49,39,39,57,29,25,21,18,17,16,15,19,24,12,25,20,15,12,11,9,6,5,3,4,5,3,3,1,3,2,0,1,1,0
大園里,女,31,34,30,26,32,42,45,42,37,35,41,21,24,45,31,36,33,38,39,44,43,54,49,39,52,57,65,59,62,55,63,58,48,38,61,31,42,64,55,63,66,52,58,75,53,79,35,59,42,51,39,44,53,65,59,57,52,56,55,50,57,35,46,36,41,41,42,53,50,38,46,32,25,25,19,16,14,28,33,25,16,19,21,20,17,14,10,14,12,7,9,4,4,5,1,3,0,0,1,1,1
田心里,男,40,56,49,52,49,50,66,53,52,59,46,35,53,55,61,60,47,46,59,56,57,66,44,59,97,68,79,79,62,72,60,82,66,82,78,62,80,84,78,76,90,81,67,85,76,70,56,52,51,60,71,76,63,63,54,50,56,74,65,52,54,57,60,52,38,48,52,41,33,41,38,39,26,28,18,14,13,14,18,14,21,14,11,8,9,10,2,9,4,2,6,3,2,2,4,0,1,0,0,1,1
田心里,女,42,41,42,42,39,45,63,43,43,47,43,37,49,38,50,36,40,56,51,61,62,58,53,53,77,75,57,74,86,78,77,60,61,73,79,58,56,83,79,98,100,79,95,65,83,76,76,68,56,67,71,59,75,54,58,59,68,66,59,53,59,40,63,53,39,44,56,44,42,39,37,27,22,38,15,11,16,23,22,23,20,12,22,12,12,12,15,10,8,8,6,3,5,4,0,3,1,1,0,1,0
溪海里,男,29,29,29,28,32,18,15,23,24,28,17,17,23,30,32,30,33,32,30,34,61,43,41,47,38,60,55,64,46,42,49,56,51,50,42,33,46,36,41,43,54,49,55,38,47,51,34,35,44,26,36,49,50,44,53,57,47,63,57,60,49,38,41,46,38,39,34,34,23,21,32,22,14,17,12,16,7,12,7,9,11,8,5,5,6,5,11,1,4,2,7,4,1,0,1,1,2,0,0,0,0
溪海里,女,21,18,16,34,21,27,19,21,15,24,27,13,22,24,21,35,16,37,22,36,36,34,33,38,49,53,50,52,60,47,45,35,29,43,35,35,42,35,49,46,54,39,47,46,36,43,39,45,38,39,41,47,35,40,43,45,49,42,56,41,51,44,38,24,25,31,19,34,30,11,20,15,12,22,12,14,8,7,7,9,11,9,16,14,10,11,5,7,6,4,8,3,4,1,1,0,2,1,1,1,1
和平里,男,12,8,8,12,10,7,4,6,4,8,5,6,2,5,11,7,4,14,8,14,7,12,11,13,10,19,14,15,9,9,14,12,17,12,16,12,11,13,9,16,11,13,19,14,10,12,13,10,16,16,13,14,18,19,13,17,16,20,26,20,16,17,22,12,19,11,22,7,11,14,17,13,3,12,7,7,6,4,5,7,7,7,7,6,3,3,1,1,4,2,2,0,4,0,1,0,0,0,0,0,0
和平里,女,8,3,5,3,6,7,9,10,6,6,3,2,11,7,5,9,6,8,10,11,11,14,11,7,20,14,17,13,11,19,11,17,13,16,10,7,15,13,12,15,15,12,15,19,6,13,16,7,12,10,12,7,12,6,14,10,9,17,11,14,9,8,12,14,9,15,11,8,10,11,4,7,7,7,6,5,8,6,5,7,5,4,8,6,4,4,4,2,8,5,3,3,4,3,2,0,1,0,0,0,1
橫峰里,男,25,28,27,24,31,33,33,28,27,36,26,16,17,30,41,28,26,26,35,19,38,37,42,27,33,43,57,46,52,52,42,46,42,56,50,38,49,47,44,50,63,49,37,45,30,54,43,28,25,25,42,28,31,34,46,40,30,44,36,40,42,44,43,47,49,30,36,41,34,24,33,17,18,13,9,10,3,11,6,6,7,6,7,3,10,6,4,3,3,3,2,1,1,2,0,1,0,0,1,0,1
橫峰里,女,27,19,29,24,24,22,24,25,32,23,19,13,15,23,23,30,22,30,35,33,32,30,35,28,43,35,40,37,43,37,35,41,34,56,45,52,38,49,49,49,51,49,53,45,35,33,45,44,36,38,23,31,36,39,33,43,42,45,35,51,48,39,42,49,47,45,41,34,19,33,24,16,14,14,11,10,5,12,12,9,8,12,8,8,13,9,4,12,7,2,1,3,3,3,1,2,1,2,2,0,0
五權里,男,29,31,32,25,40,27,26,33,24,29,23,26,36,26,32,31,21,36,42,32,35,44,43,48,52,48,44,65,55,54,48,43,56,65,51,50,42,56,52,56,61,61,56,41,52,42,49,38,38,35,42,33,57,44,47,41,41,57,40,48,53,32,46,44,35,53,27,38,37,31,41,34,24,15,11,14,10,15,10,21,9,10,12,8,12,11,8,3,3,2,2,2,3,4,1,3,1,1,0,1,1
五權里,女,24,29,28,25,23,20,26,20,22,45,39,29,23,26,34,29,25,26,26,25,38,35,50,55,36,43,60,45,40,43,39,51,48,53,43,51,56,41,50,37,52,37,48,49,51,55,31,34,38,39,49,42,55,51,40,34,43,45,41,39,46,44,44,41,26,49,35,25,29,31,21,17,19,17,20,14,15,17,12,13,9,12,9,9,9,9,7,6,5,7,5,5,5,1,1,0,3,3,0,0,0
埔心里,男,20,24,24,27,20,18,27,23,27,30,20,16,21,26,26,31,35,29,28,33,38,55,47,35,44,59,54,58,45,43,50,49,45,55,42,46,41,39,58,53,44,58,44,53,38,54,44,51,46,44,36,57,53,43,44,53,49,51,46,57,50,43,50,56,32,44,49,36,32,28,23,16,19,27,17,11,12,11,9,11,9,13,7,11,6,9,2,6,7,5,0,3,5,2,2,1,3,1,0,0,0
埔心里,女,23,29,26,20,15,18,20,21,19,28,23,21,24,25,30,27,26,28,30,28,38,54,42,34,61,41,33,42,42,38,41,34,39,34,53,26,38,61,43,34,60,47,43,47,52,50,36,36,35,36,42,42,51,47,53,57,45,54,54,51,49,37,37,47,31,39,35,26,34,27,20,25,29,17,14,21,6,11,20,23,6,18,14,15,15,8,13,5,4,8,7,4,5,5,4,1,1,2,1,1,0
大海里,男,2,3,2,3,8,2,6,3,5,3,5,4,3,5,2,5,5,4,6,10,6,16,7,9,5,4,6,7,10,8,7,12,10,7,10,4,3,8,7,5,6,5,6,6,7,10,8,10,3,5,7,6,7,7,9,10,12,11,15,12,6,11,9,11,5,10,8,6,4,4,4,7,2,7,2,2,1,3,2,1,2,3,1,3,1,0,1,0,0,0,1,1,4,2,1,2,0,0,0,0,0
大海里,女,2,3,4,6,0,2,3,1,1,5,3,2,3,4,4,0,5,2,4,4,6,5,8,5,9,6,7,6,4,8,5,8,5,5,9,6,2,5,8,8,5,11,10,6,6,7,2,8,4,8,4,11,9,9,3,9,7,10,11,10,8,10,11,7,3,4,12,5,6,4,5,10,6,1,5,4,3,2,4,2,3,2,2,4,3,4,5,6,1,0,1,1,3,1,0,0,0,0,0,0,0
三石里,男,10,25,16,16,11,20,14,12,15,18,17,11,5,27,20,22,22,22,17,19,24,22,23,18,27,24,20,29,23,16,25,25,27,29,20,23,25,26,23,29,25,27,33,27,30,35,29,35,23,20,30,30,24,25,24,28,25,13,26,31,26,19,23,17,25,20,23,24,23,17,18,22,18,18,7,9,5,7,9,9,9,7,6,5,1,7,4,3,4,0,2,3,2,0,1,2,0,0,0,0,1
三石里,女,13,10,13,13,15,11,16,19,13,14,16,7,10,15,18,13,22,21,13,17,25,24,14,23,27,34,29,17,30,25,26,15,29,24,19,12,25,23,35,30,24,38,40,29,33,36,18,18,21,26,20,24,27,19,18,21,18,20,17,29,24,15,23,33,22,24,26,15,22,23,22,23,11,16,10,12,10,6,12,10,6,3,11,5,5,8,5,4,5,6,1,3,5,1,1,0,2,3,0,0,1
菓林里,男,41,33,47,33,62,19,44,38,48,48,31,25,20,34,41,46,39,43,48,53,44,56,58,56,47,55,67,60,69,75,82,70,59,67,54,56,56,63,64,59,81,74,73,82,66,69,63,62,73,52,59,54,52,57,55,48,49,53,48,58,46,61,54,49,50,46,41,44,43,34,32,40,22,33,16,19,6,10,20,9,8,18,7,6,5,12,5,3,6,4,2,1,1,1,1,0,0,0,0,1,0
菓林里,女,39,32,28,36,30,30,33,38,38,32,37,30,24,29,28,37,47,38,44,47,58,39,59,46,62,63,60,57,60,55,61,72,71,59,55,74,66,63,73,89,87,69,70,72,69,80,54,59,60,54,55,60,63,56,58,51,51,54,59,64,62,63,53,57,47,62,55,52,41,34,43,36,26,27,19,19,16,21,13,15,11,9,16,7,12,11,6,7,7,2,4,1,2,0,3,2,2,0,0,0,0
竹圍里,男,8,5,6,11,5,6,4,6,4,10,7,5,3,2,10,9,15,12,13,6,9,15,18,14,11,8,14,20,16,12,10,19,25,17,11,13,11,17,15,17,16,10,14,9,10,8,21,14,10,13,10,17,15,14,18,10,21,17,17,22,15,13,16,15,21,19,9,5,6,9,6,7,9,10,4,1,1,2,1,3,6,1,4,5,3,1,1,2,1,1,3,2,2,3,0,1,0,0,0,0,0
竹圍里,女,7,12,6,5,6,9,6,7,4,4,6,4,6,5,4,11,6,7,11,8,7,16,9,7,9,15,21,15,13,14,18,10,7,22,17,12,14,27,17,11,16,15,9,11,12,12,5,7,7,11,10,15,13,11,13,15,17,15,12,14,19,12,24,15,12,10,9,5,9,5,12,6,7,6,5,3,2,4,5,3,4,4,4,7,4,2,3,0,1,0,4,0,0,2,1,0,0,0,0,0,0
海口里,男,6,4,5,7,7,8,5,2,7,7,7,2,5,11,4,6,10,13,5,12,9,20,8,13,11,7,16,11,6,11,14,13,8,11,5,13,10,10,10,6,8,16,10,9,13,9,8,14,17,15,16,14,11,14,10,6,21,6,15,14,11,10,4,9,10,15,9,5,7,3,9,4,4,2,2,5,2,5,3,2,1,4,0,0,0,3,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0
海口里,女,4,3,8,6,8,2,3,5,6,3,6,1,3,5,9,6,9,12,7,13,5,12,7,14,9,8,13,7,9,14,7,9,11,11,6,10,12,10,8,13,18,8,11,7,15,12,15,12,8,7,9,10,13,9,10,10,10,8,12,8,15,4,8,10,7,14,4,3,6,6,5,4,11,4,6,5,4,2,4,1,2,1,3,5,6,1,0,0,0,1,0,3,0,0,1,3,0,0,0,0,0
