﻿地點,民事類,刑事類,其他類,合計,法律顧問人數,顧問每次平均受理件數
市政府(含一般及性別友善諮詢),"4,388","1,515",134,"6,037",740,8.2
新住民文化會館,382,118,9,509,148,3.4
桃園區,454,263,0,717,101,7.1
中壢區,938,418,10,"1,366",100,13.7
平鎮區,439,146,73,658,58,11.3
八德區,289,151,56,496,48,10.3
楊梅區,380,157,8,545,49,11.1
大溪區,143,49,0,192,23,8.3
龜山區,141,49,4,194,22,8.8
蘆竹區,159,63,0,222,25,8.9
大園區,135,48,2,185,24,7.7
觀音區,130,45,0,175,23,7.6
新屋區,136,44,4,184,23,8
龍潭區,369,135,4,508,45,11.3
復興區,13,4,0,17,11,1.5
總計,"8,496","3,205",304,"12,005","1,440",8.3
