﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,,,,,,,,6,100,2,0.01,0.05,0.005,0.07,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,是,109.03.02,桃園市,八德區,福國北街30號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,97.2,0.65,7.6
2,是,109.03.02,桃園市,桃園區,永安路1243號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,97.2,0.44,7.4
3,是,109.03.02,桃園市,桃園區,國際路一段1196號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,102,0.58,7.4
4,是,109.03.02,桃園市,龜山區,萬壽路一段1249號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,100,0.47,7.7
5,是,109.03.02,桃園市,龜山區,萬壽路二段935號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,108,0.47,7.6
6,是,109.03.02,桃園市,蘆竹區,南崁路162號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,109,0.41,7.6
7,是,109.03.03,桃園市,八德區,力行路(街)197號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,107,0.61,7.4
8,是,109.03.03,桃園市,八德區,介壽路一段844號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,109,0.61,7.7
9,是,109.03.03,桃園市,八德區,和平路596號,大湳淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,103,0.64,7.8
10,是,109.03.03,桃園市,八德區,陸光街27號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,108,0.62,7.6
11,是,109.03.03,桃園市,八德區,廣福路148號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,109,0.57,7.5
12,是,109.03.03,桃園市,大園區,中正東路776號,大湳淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,115,0.68,7.9
13,是,109.03.03,桃園市,桃園區,上海路30號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,111,0.54,7.6
14,是,109.03.03,桃園市,桃園區,中山路702號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,115,0.5,7.6
15,是,109.03.04,桃園市,大溪區,復興路327號,大溪淨水場,石門區,<1,<5,0.4,,,,,ND,1.12,,,34.9,4.86,ND,88.2,0.79,7.8
16,是,109.03.04,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.2,,,,,ND,0.32,,,39.6,3.11,ND,95.4,0.77,7.8
17,是,109.03.04,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.4,,,,,ND,0.31,,,37.4,5.4,ND,96.6,0.7,7.5
18,是,109.03.04,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.4,,,,,ND,0.32,,,40.2,4.47,ND,94.2,0.67,7.4
19,是,109.03.04,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.2,,,,,ND,0.39,,,41.7,8.98,ND,104,0.6,7.5
20,是,109.03.04,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.2,,,,,ND,0.41,,,41.6,9.46,ND,105,0.73,7.5
21,是,109.03.04,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.3,,,,,ND,0.41,,,41.8,8.86,ND,109,0.77,7.6
22,是,109.03.04,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.3,,,,,ND,0.24,,,9.67,3.75,ND,71.5,0.59,7.8
23,是,109.03.04,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,<1,<5,0.1,,,,,ND,0.9,,,36.5,4.18,ND,93,0.8,7.8
24,是,109.03.09,桃園市,大園區,中山南路118號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,93.6,0.7,7.7
25,是,109.03.09,桃園市,大園區,華興路23號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,100,0.53,7.7
26,是,109.03.09,桃園市,中壢區,中山東路3段223號,平鎮淨水場,石門區,<1,<5,1.1,,,,,,,,,,,,95.2,0.7,7.9
27,是,109.03.09,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,92.8,0.75,7.7
28,是,109.03.09,桃園市,中壢區,元化路1之1號,石門淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,94,0.58,7.8
29,是,109.03.09,桃園市,中壢區,環西路二段61號,石門淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,92,0.55,7.8
30,是,109.03.09,桃園市,平鎮區,大昌路20號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,93.2,0.65,7.7
31,是,109.03.09,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,86.8,0.71,7.7
32,是,109.03.09,桃園市,平鎮區,延平路一段23號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,92,0.63,7.7
33,是,109.03.09,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,94,0.7,7.6
34,是,109.03.09,桃園市,新屋區,中華路243-4號,平鎮淨水場,石門區,<1,<5,1,,,,,,,,,,,,94.4,0.68,7.9
35,是,109.03.09,桃園市,新屋區,中興路477號,平鎮淨水場,石門區,<1,<5,1,,,,,,,,,,,,92.8,0.62,7.8
36,是,109.03.09,桃園市,楊梅區,大模街45號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,96,0.6,7.8
37,是,109.03.09,桃園市,楊梅區,中山路13號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,96,0.6,7.8
38,是,109.03.09,桃園市,楊梅區,永美路127號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,94.8,0.66,7.7
39,是,109.03.09,桃園市,楊梅區,楊新路三段297號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,94.8,0.62,7.7
40,是,109.03.09,桃園市,觀音區,大觀路一段512號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,94.4,0.77,7.8
41,是,109.03.09,桃園市,觀音區,中山路2段532號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,98.4,0.59,7.7
42,是,109.03.11,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,90.8,0.48,8.1
43,是,109.03.11,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,74.4,0.67,7.8
44,是,109.03.11,桃園市,大溪區,員林路一段44號,大溪淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,96.8,0.78,7.8
45,是,109.03.11,桃園市,大溪區,僑愛介壽路223號,大溪淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,106,0.77,7.8
46,是,109.03.11,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.5,,,,,,,,,,,,52,0.58,7.9
47,是,109.03.11,桃園市,龍潭區,中正路2巷215號,龍潭淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,98.8,0.74,7.8
48,是,109.03.11,桃園市,龍潭區,中正路上華段30號,龍潭淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,104,0.77,7.9
49,是,109.03.11,桃園市,龍潭區,武漢國小,龍潭淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,93.6,0.62,7.7
50,是,109.03.11,桃園市,龍潭區,建國路72號,龍潭淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,94,0.79,7.9
