﻿款,項,科目名稱,本年度預算數_千元,上年度預算數_千元,前年度決算數_千元,本年度與上年度比較_千元
1,,稅課收入,58643090,57790708,56000302,852382
1,1,土地稅,19150000,20495000,18182478,-1345000
1,2,房屋稅,8400000,8140000,7752448,260000
1,3,使用牌照稅,6600000,6400000,6317102,200000
1,4,契稅,1650000,1386000,1568199,264000
1,5,印花稅,950000,828000,851768,122000
1,6,娛樂稅,210000,249000,213785,-39000
1,7,遺產及贈與稅,841642,841642,893309,0
1,8,菸酒稅,754326,741018,740249,13308
1,9,統籌分配稅,20035271,18659748,19426778,1375523
1,10,教育捐,0,0,0,0
1,11,臨時稅課,51851,50300,54186,1551
2,,工程受益費收入,0,0,277,0
2,1,工程受益費收入,0,0,277,0
3,,罰款及賠償收入,1643943,1652373,2206644,-8430
3,1,罰金罰鍰及怠金,1599318,1612521,2122114,-13203
3,2,沒入及沒收財物,3071,2535,4482,536
3,3,賠償收入,41554,37317,80048,4237
4,,規費收入,3426465,3099945,3225355,326520
4,1,行政規費收入,949859,986703,1075301,-36844
4,2,使用規費收入,2476606,2113242,2150054,363364
5,,財產收入,322050,595197,281604,-273147
5,1,財產孳息,176108,240079,237978,-63971
5,2,財產售價,41044,150088,28023,-109044
5,3,投資收回,100000,200000,0,-100000
5,4,廢舊物資售價,4898,5030,15603,-132
6,,營業盈餘及事業收入,7010900,5215103,5426475,1795797
6,1,非營業特種基金賸餘繳庫,7010900,5215103,5426475,1795797
7,,補助及協助收入,18851653,16153611,12878923,2698042
7,1,上級政府補助收入,18851653,16153611,12878923,2698042
7,2,地方政府協助收入,0,0,0,0
8,,捐獻及贈與收入,536851,501043,373815,35808
8,1,捐獻收入,536851,501043,373815,35808
9,,其他收入,2321048,2029020,2480922,292028
9,1,雜項收入,2321048,2029020,2480922,292028
