里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
興仁里,男,28,36,33,31,30,37,32,39,34,29,28,19,20,20,19,18,15,25,19,20,19,15,27,33,25,33,37,35,39,38,44,38,56,51,54,52,50,45,58,53,52,50,57,52,65,40,49,44,41,44,45,44,47,49,45,40,42,46,48,48,54,38,48,30,36,27,38,22,29,21,28,26,19,10,18,7,7,4,5,4,6,7,3,5,6,1,1,0,3,0,2,1,1,2,2,0,0,1,2,0,2
興仁里,女,24,26,29,37,29,29,31,12,27,19,32,17,17,16,23,24,18,13,17,25,20,11,23,25,21,40,28,36,32,32,40,56,43,42,55,43,37,52,51,56,49,64,53,48,50,49,51,35,41,41,32,29,42,28,41,33,44,34,36,37,39,40,21,28,36,36,29,27,21,25,26,18,12,26,13,11,6,4,8,5,6,9,2,4,4,3,6,7,4,3,1,3,0,2,0,2,0,1,1,2,0
福興里,男,26,36,35,44,40,39,43,49,41,30,33,29,23,23,26,28,24,31,22,27,36,28,48,39,40,46,40,42,33,50,43,42,49,57,58,47,46,73,65,84,68,59,65,60,64,58,57,57,49,38,44,36,41,38,33,35,21,27,36,22,33,28,19,21,18,20,21,28,15,28,16,19,9,11,14,8,7,2,12,6,8,7,4,2,4,1,5,1,0,1,3,1,1,1,2,0,0,1,0,0,0
福興里,女,25,44,25,47,38,42,44,42,40,20,31,31,24,24,34,22,26,24,24,21,25,25,26,30,32,40,36,35,43,48,42,37,68,39,48,63,66,54,65,68,77,59,66,59,64,57,64,44,47,52,43,35,45,48,35,32,33,36,29,42,27,32,32,29,25,31,25,27,33,27,16,14,21,20,13,5,13,9,9,5,7,4,7,3,4,6,4,2,2,4,1,3,2,1,0,0,4,0,1,0,0
瑞豐里,男,61,61,39,61,59,43,58,52,41,46,40,21,22,27,32,31,27,20,26,24,25,26,36,40,36,37,40,44,51,62,56,71,78,67,85,91,84,86,88,79,85,84,83,75,70,53,70,31,38,39,46,47,27,28,35,36,27,36,29,26,29,24,25,27,20,18,28,31,16,12,21,12,7,8,15,8,3,11,4,5,4,4,6,2,3,1,1,1,0,4,2,4,7,4,3,3,0,2,1,1,2
瑞豐里,女,46,61,54,61,41,51,41,46,38,41,38,25,15,16,23,28,26,19,17,17,24,27,36,29,26,38,39,41,53,59,69,83,67,80,94,62,85,96,85,94,83,85,76,75,52,68,53,48,36,36,27,39,29,39,44,33,26,32,33,34,31,46,37,36,34,35,24,31,34,30,24,28,19,24,15,8,11,7,12,7,12,6,8,2,2,8,1,1,3,2,2,2,1,1,0,0,1,0,0,0,0
瑞發里,男,15,16,17,24,17,15,16,25,13,20,18,18,5,10,12,14,16,16,15,23,21,26,22,22,27,17,32,27,29,18,24,28,27,20,35,21,28,28,41,25,34,34,42,27,23,25,36,34,32,16,36,33,24,29,15,27,19,19,12,21,17,18,20,19,18,19,27,25,20,14,19,22,18,19,19,25,10,9,8,5,7,3,6,3,0,1,3,2,1,3,1,4,5,4,5,3,1,0,1,1,0
瑞發里,女,7,9,13,15,17,22,12,15,17,14,25,11,13,11,14,15,27,20,20,14,20,28,22,14,16,24,19,19,14,26,20,26,26,33,26,35,16,39,25,26,33,38,25,32,26,24,35,30,24,23,29,22,23,15,21,23,23,26,20,26,27,29,30,24,32,36,26,35,40,37,39,32,31,18,23,23,17,8,5,5,11,7,8,10,7,3,3,1,3,0,1,4,1,0,0,1,2,0,0,0,0
瑞德里,男,22,18,12,20,20,19,17,11,19,10,12,12,14,20,9,20,16,17,21,27,24,19,26,39,28,23,30,36,25,28,30,27,36,36,33,29,28,31,37,37,50,31,34,35,35,31,43,42,41,32,42,25,38,43,20,29,35,27,21,19,28,22,27,23,28,18,18,23,20,18,23,15,13,13,13,13,7,5,3,5,2,3,2,3,0,0,2,0,4,0,5,7,6,3,2,0,2,1,0,1,1
瑞德里,女,17,10,15,18,16,20,20,14,23,15,15,16,10,10,13,15,26,21,22,19,35,19,27,22,25,37,18,26,27,18,25,16,29,26,36,23,25,39,37,30,40,32,33,44,29,35,40,30,28,43,29,35,31,24,29,24,33,22,36,23,35,34,35,39,35,21,29,31,32,30,36,34,27,20,29,24,9,17,10,15,6,9,5,14,6,3,3,2,4,3,2,1,0,1,0,0,1,0,0,0,0
