總計,合計,家件數申報,家件數查定,營業總額申報,營業總額查定,報繳查定稅額本月份申報,報繳查定稅額本月份查定,報繳查定稅額本年度截至本月底累計申報,報繳查定稅額本年度截至本月底累計查定,實徵稅額本月份申報,實徵稅額本月份查定,實徵稅額本年度截至本月底累計申報,實徵稅額本年度截至本月底累計查定,中華民國110年1月,單位：家件；新臺幣元
,,,670,,"152,017,370",,"10,372,571",,"147,146,068",,"10,520,520",,"147,004,656",,
,自動申報,,30,,"131,241,904",,"9,143,299",,"98,263,764",,"9,137,430",,"98,194,966",,
,查定課徵,,635,,"20,606,833",,"1,228,029",,"38,593,438",,"1,379,012",,"38,516,060",,
,臨時公演,,4,,"157,020",,662,,"10,107,769",,497,,"10,122,689",,
,違章補徵稅款,,1,,"11,613",,581,,"181,097",,"3,581",,"170,941",,
電影0,小計,7,- ,"34,250,922",- ,"233,232",- ,"1,599,458",- ,"233,232",- ,"1,599,458",- ,,
,本國片繁榮地區 A,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,本國片偏僻地區 B,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,本國片郊區 C,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,外國片繁榮地區 D,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,外國片偏僻地區 E,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,外國片郊區 F,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,國洋片混片 G,7,- ,"34,250,922",- ,"233,232",- ,"1,599,458",- ,"233,232",- ,"1,599,458",- ,,
,其他 H,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
歌廳 1,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
撞球場 2　,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
保齡球館 3,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
高爾夫球場4,小計,15,10,"90,869,668","1,339,402","8,730,277","66,970","83,765,492","514,819","8,724,408","66,970","83,711,508","551,869",,
,球場 A,12,- ,"88,632,694",- ,"8,618,721",- ,"82,983,444",- ,"8,618,721",- ,"82,983,444",- ,,
,練習場 B,3,10,"2,236,974","1,339,402","111,556","66,970","782,048","514,819","105,687","66,970","728,064","551,869",,
舞?舞場 5,小計,- ,- ,- ,- ,- ,- ,"6,738","858,243",- ,- ,"6,738","889,643",,
,舞廳 A,- ,- ,- ,- ,- ,- ,- ,"247,367",- ,- ,- ,"247,367",,
,舞場 B,- ,- ,- ,- ,- ,- ,"6,738","610,876",- ,- ,"6,738","642,276",,
電子遊戲機6,小計,- ,1,- ,"18,816",- ,486,- ,"4,529,569",- ,"1,687",- ,"4,471,871",,
,電動玩具、小鋼珠 A,- ,1,- ,"18,816",- ,486,- ,"4,391,491",- ,486,- ,"4,377,220",,
,娃娃機 B,- ,- ,- ,- ,- ,- ,- ,"47,058",- ,- ,- ,"47,898",,
,其他 C,- ,- ,- ,- ,- ,- ,- ,"91,020",- ,"1,201",- ,"46,753",,
