﻿項目,應辦公文合計,已辦結公文合計,已辦結公文小計,六日_含_以內辦結件數,七日至三十日_含_辦結,三十日以上辦結,存查件數,發文平均日數,存查平均日數,待辦公文合計
合計,"126,490","115,379","51,890","50,480","1,410", - ,"63,489",2.32,2.17,"11,111"
民政局,"2,289","2,044",839,809,30, - ,"1,205",1.95,1.78,245
教育局,"10,942","9,538","5,806","5,496",310, - ,"3,732",3.27,2.65,"1,404"
社會局,"8,280","7,461","4,398","4,354",44, - ,"3,063",2.53,2.54,819
勞動局,"9,395","8,676","6,134","6,047",87, - ,"2,542",1.45,1.97,719
財政局,"1,253","1,156",430,428,2, - ,726,1.36,1.48,97
經濟發展局,"5,835","5,370","1,835","1,823",12, - ,"3,535",1.76,1.59,465
農業局,"4,251","3,833","1,495","1,423",72, - ,"2,338",2.45,2.2,418
地政局,"5,880","5,379","2,209","2,164",45, - ,"3,170",1.86,1.61,501
都市發展局,"3,493","3,121","1,638","1,552",86, - ,"1,483",2.61,2.25,372
工務局,"4,043","3,630","1,497","1,427",70, - ,"2,133",2.29,2.25,413
水務局,"7,726","7,012","3,262","3,208",54, - ,"3,750",2.18,2.53,714
原住民族行政局,"1,899","1,686",726,665,61, - ,960,3.09,2.69,213
交通局,"5,525","4,979","2,483","2,463",20, - ,"2,496",2.15,2.24,546
觀光旅遊局,"1,323","1,220",332,329,3, - ,888,1.57,1.94,103
新聞處,654,566,83,83, - , - ,483,1.66,2.75,88
警察局,"3,646","3,489","1,647","1,644",3, - ,"1,842",1.02,1.33,157
體育局,"2,120","1,880",653,580,73, - ,"1,227",3.4,3.14,240
青年事務局,789,682,191,173,18, - ,491,3.09,2.8,107
衛生局,"8,640","8,155","3,724","3,689",35, - ,"4,431",2.87,2.04,485
環境保護局,"8,029","7,201","3,469","3,199",270, - ,"3,732",2.8,2.63,828
消防局,"2,680","2,476",818,815,3, - ,"1,658",1.74,2.14,204
文化局,"1,931","1,678",602,547,55, - ,"1,076",3.61,3.11,253
客家事務局,"1,178","1,075",370,367,3, - ,705,2.43,2.09,103
地方稅務局,"15,043","14,176","5,048","5,048", - , - ,"9,128",0.88,1.2,867
秘書處,889,802,157,152,5, - ,645,3.17,2.26,87
法務局,"1,421","1,359",602,602, - , - ,757,0.81,1.86,62
人事處,"1,073","1,000",199,193,6, - ,801,1.87,1.61,73
主計處,"1,200","1,124",321,320,1, - ,803,1.19,1.22,76
政風處,745,696,146,145,1, - ,550,1.45,1.89,49
研考會,659,621,80,79,1, - ,541,1.98,1.41,38
資訊科技局,669,619,133,117,16, - ,486,3.12,2.06,50
捷運工程局,"2,990","2,675",563,539,24, - ,"2,112",2.58,2.19,315
