里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
龍平里,男,7,7,5,3,13,10,15,13,22,20,22,18,18,21,11,21,19,23,14,28,21,20,25,25,30,25,30,16,21,22,21,13,13,23,15,12,15,17,24,25,24,25,24,20,24,30,29,26,29,31,33,26,35,30,20,26,21,34,16,23,19,23,16,22,18,25,16,12,18,13,15,6,7,11,5,10,3,3,2,4,0,7,2,2,4,1,1,1,5,1,5,4,7,7,10,6,1,0,3,1,4
龍平里,女,8,6,9,4,8,10,22,9,12,8,19,18,18,8,9,15,12,24,26,13,24,17,22,14,20,25,25,20,26,23,16,20,21,17,18,19,15,21,17,26,26,30,32,29,24,23,29,27,39,24,20,28,35,45,28,28,15,28,31,25,32,26,31,27,21,21,26,25,26,16,26,22,27,25,29,22,25,15,11,17,14,14,13,11,9,6,7,3,2,2,0,1,2,2,2,1,1,1,1,0,0
龍昌里,男,30,23,42,24,31,36,34,32,28,30,39,30,15,19,32,36,32,37,46,38,39,52,51,49,51,49,64,61,62,72,52,56,50,59,46,53,60,45,62,62,56,76,79,77,59,56,54,55,56,52,50,57,57,38,45,54,40,60,52,48,54,36,29,44,28,35,38,50,44,33,35,36,29,27,10,14,15,8,12,12,9,3,2,8,5,3,0,3,3,2,3,9,5,9,8,3,1,2,0,1,0
龍昌里,女,25,28,25,27,29,33,33,32,33,19,32,13,21,16,27,23,33,26,27,27,39,35,37,51,39,43,57,57,50,63,55,43,47,55,37,39,45,54,69,56,72,69,53,61,62,65,64,63,46,53,53,51,58,67,44,73,68,41,42,57,54,52,50,64,52,46,51,48,67,48,42,46,43,35,45,23,27,16,16,17,25,17,9,12,8,9,3,2,3,0,1,1,2,1,3,3,0,1,0,1,0
仁德里,男,14,8,15,13,15,11,18,15,15,21,19,15,15,9,17,16,11,15,21,17,23,19,27,20,23,27,21,25,31,22,22,25,31,26,23,34,24,23,29,30,43,35,49,47,51,34,43,42,37,36,26,40,30,19,30,20,26,21,23,19,21,22,19,11,13,10,13,17,19,13,11,16,19,7,14,4,7,5,6,2,3,2,2,1,1,1,1,3,1,3,4,3,1,3,1,0,4,0,1,1,0
仁德里,女,15,14,17,14,16,18,12,10,25,20,12,11,16,10,18,15,21,19,19,17,24,18,19,21,17,16,29,24,24,33,21,23,21,26,26,18,20,20,30,49,31,40,35,46,42,28,40,34,23,28,26,32,32,26,27,31,20,26,26,15,26,19,17,26,34,17,23,34,30,28,33,27,32,29,22,17,10,8,12,10,2,8,5,4,5,10,3,2,1,0,2,2,1,0,1,0,1,3,1,0,0
永興里,男,2,2,2,4,1,5,1,4,2,5,1,1,3,3,3,4,5,3,3,3,2,3,1,2,7,5,7,8,11,6,9,8,8,7,8,6,2,7,9,7,3,8,5,7,7,11,5,7,2,7,7,9,5,6,9,8,2,17,11,12,8,10,10,5,18,5,7,10,8,5,7,13,10,2,3,2,2,2,5,6,2,4,2,2,4,1,0,1,3,1,0,0,0,0,0,0,0,1,0,0,1
永興里,女,5,4,3,3,8,3,3,2,2,2,6,5,3,2,3,1,4,2,6,5,3,3,7,4,7,4,4,2,7,8,5,6,5,8,2,5,5,7,5,9,11,9,14,8,7,11,9,5,7,5,6,12,4,5,8,13,8,9,13,10,5,10,8,5,11,12,4,9,7,6,6,7,14,6,3,3,4,3,3,4,4,6,7,6,2,5,1,6,0,1,2,0,1,0,2,0,1,0,0,0,0
內壢里,男,8,6,9,8,9,7,18,19,15,9,19,16,11,8,9,15,13,10,13,11,11,19,9,17,18,15,16,22,20,17,19,20,15,18,18,18,21,10,18,21,24,18,27,17,17,20,17,15,15,18,17,22,29,20,23,22,17,19,13,16,23,15,18,19,15,18,14,15,18,23,16,17,8,6,7,6,9,3,6,7,5,6,3,0,6,2,4,4,2,2,7,2,4,4,2,1,3,1,0,1,3
內壢里,女,4,5,5,7,11,9,4,12,9,17,9,22,12,17,9,9,10,10,7,8,9,13,15,10,13,17,14,13,14,21,15,16,19,12,16,14,19,15,18,24,13,27,27,15,18,12,17,21,12,11,20,16,25,26,13,18,10,12,23,16,15,20,26,24,23,24,19,15,19,16,20,9,17,18,16,15,15,7,13,11,13,8,8,9,10,9,10,5,1,3,5,2,2,1,3,2,0,1,1,0,0
