項目,行政區,全年預算數,本年度累計實徵淨額,比重,排序,累計實徵淨額與全年預算數比較/百分比,上年同期累計實徵淨額,累計實徵淨額與上年同期比較/百分比
機    關,總計,"385億1,090萬","12億3,196萬",100,,3.2,"19億8,490萬",-37.93
總    局,小計,"148億5,166萬","4億4,292萬",35.95,,2.98,"6億6,663萬",-33.56
,桃園區,"82億7,513萬","3億0,074萬",24.41,1,3.63,"4億4,975萬",-33.13
,龜山區,"37億9,081萬","1億0,216萬",8.29,4,2.69,"1億4,231萬",-28.21
,八德區,"27億8,572萬","4,002萬",3.25,9,1.44,"7,457萬",-46.33
中壢分局,小計,"116億9,327萬","4億1,439萬",33.64,,3.54,"4億4,364萬",-6.59
,中壢區,"72億1,241萬","2億8,999萬",23.54,2,4.02,"2億9,472萬",-1.6
,平鎮區,"29億1,071萬","7,844萬",6.37,7,2.69,"8,472萬",-7.41
,觀音區,"15億7,015萬","4,596萬",3.73,8,2.93,"6,420萬",-28.41
大溪分局,小計,"35億1,202萬","6,096萬",4.95,,1.74,"1億0,493萬",-41.9
,大溪區,"13億0,101萬","2,961萬",2.4,11,2.28,"5,167萬",-42.69
,龍潭區,"21億4,475萬","2,974萬",2.42,10,1.39,"5,003萬",-40.56
,復興區,"6,626萬",161萬,0.13,13,2.43,323萬,-50.15
楊梅分局,小計,"33億0,811萬","1億4,126萬",11.46,,4.27,"5億9,653萬",-76.32
,楊梅區,"25億9,478萬","1億2,275萬",9.96,3,4.73,"5億8,183萬",-78.9
,新屋區,"7億1,333萬","1,851萬",1.5,12,2.59,"1,470萬",25.92
蘆竹分局,小計,"51億4,584萬","1億7,243萬",14,,3.35,"1億7,317萬",-0.43
,蘆竹區,"33億6,554萬","8,354萬",6.78,6,2.48,"9,561萬",-12.62
,大園區,"17億8,030萬","8,889萬",7.22,5,4.99,"7,756萬",14.61
附註:本表均不含教育捐，全年預算數不含臨時稅，累計實徵淨額含臨時稅。 ,,,,,,,,109.02.17編製
