﻿序號,旅館名稱,違規項目,旅館地址
1,歡之林汽車旅館,無照營業,楊梅區大金山下12-1號
2,埔心牧場,無照營業,楊梅區幼獅路一段439號
3,車房汽車旅館,無照營業,龜山區大崗里復興一路253號1-2樓
4,長庚飯店,無照營業,龜山區文昌三街89號
5,海鄉園汽車旅館,無照營業,大園區橫峰里民安路341號
6,聖綸田園清旅,無照營業,大園區民安路321號
7,186coffee&bed,無照營業,蘆竹區南山路三段186號
8,樂山旅社,無照營業,復興區三民里水流東路32號
序號,民宿名稱,違規項目,民宿地址
1,鳳瑄的家,無照營業,龍潭區烏樹林里11鄰龍平路115巷71號
2,小磚屋農園,無照營業,龍潭區福源路500號之1
3,戀曲峇里,無照營業,龍潭區民治七街104號
4,櫻之戀民宿,無照營業,龍潭區民治七街106號
5,綠果子休憩站(露營屋部分),無照營業,大溪區美華里美山路1段166巷65號
6,三好休閒渡假農場,無照營業,復興區華陵里中心路160-5號
7,北橫貫山莊,無照營業,復興區華陵里巴崚21-1號
8,5.5k農莊,無照營業,復興區華陵里巴崚57-1號
9,永隆渡假農場,無照營業,復興區華陵里190號
10,長興山水靜(露營屋部份),無照營業,復興區長興里17鄰54號
11,優熹家 Yusiy Farm ,無照營業,復興區華陵9鄰巴崚路86號
12,拉拉山雲山房(樂野有限公司),無照營業,復興區華陵里9鄰巴崚88-1號
13,雲山仙境,無照營業,復興區華陵里13鄰巴崚193-9號
14,拉拉山儷福花園山莊,無照營業,復興區華陵里8鄰巴崚50-1號
15,北歐綠(203房)套房,無照營業,桃園區榮華街33巷3弄10號之1
序號,日租套房,違規項目,日租套房地址
1,遠東名人錄社區,無照營業,桃園區育樂街18之3、4、5、6號1至2樓
2,桃園區守法路15號日租,無照營業,桃園區守法路15之2號
3,桃園區南門街23號2樓日租,無照營業,桃園區南門街23號2樓
4,龜山區復興北路6巷17號日租,無照營業,龜山區復興北路6巷17號
5, Kim Yong 劍蓉出租的整套公寓日租,無照營業,龜山區新興里中興路171巷15號10樓
6,傑仕堡本館,無照營業,中壢區正光一街94號
7,中壢區王子二街75號日租套房,無照營業,中壢區王子二街75號
8,85學舍,無照營業,中壢區力行北街85號
9,NY 歡迎來桃園Long stay 靠近桃園機場 桃園高鐵站 大江購物Outlet,無照營業,中壢區中壢區中園路二段135巷8號
10,Ivan House,無照營業,平鎮區廣德街7巷24號之2
11,Designer's Home Zhuangjing 21D,無照營業,平鎮區莊敬街21巷2弄8號4樓
12,八德區中華北街15巷4號日租,無照營業,八德區中華北街15巷4號
13,八德區國豐五街16號日租,無照營業,八德區國豐五街16號
14,田園創作工坊 chi nature garden,無照營業,八德區茄苳路200巷45號
15,森森湖畔,無照營業,龍潭區民強街37號11樓之3
