﻿日期,大事記
104年12月31日至105年1月1日,桃園市2016閃亮新桃園跨年晚會安全維護
105年1月6日,桃園市義勇消防總隊第一大隊桃園中隊大有分隊成立典禮暨餐敘聯誼活動
105年1月8日,105年度桃園市政府消防局119消防節慶祝大會
105年1月28日,新屋火警案檢視調查說明會
105年2月3日,桃園市政府消防局105年年終尾牙餐敘
105年2月4日,桃園市政府105年春安工作慰勞
105年2月6日至105年2月12日,0206臺南震災支援
105年2月17日,桃園市政府支援0206台南地震救災表揚慰問餐會
105年2月19日,內政部消防署104年消防工作評鑑
105年2月19日至105年3月6日,2016台灣燈會在桃園安全維護
105年3月18日,訓練中心暨高低救助訓練塔新建工程動土典禮
105年3月22日,105年第1次全民動員、災害防救及戰綜三合一聯合運作會報
105年3月25日至105年3月26日,105年北北基桃聯合災害防救演習
105年3月17日至105年4月5日,清明防火宣導、搶救演練暨公墓駐守勤務
105年4月19日,105年上半年局長與同仁有約座談會
105年4月20日至105年4月21日,105年執行災情查報通報措施人員訓練
105年4月22日、105年4月25日、105年4月27日、105年5月3日,105年火災搶救指揮系統班訓練CCIO共四梯次
105年4月30日,105年救護義消緊急救護技術操作評比
105年5月6日,桃園市義勇消防總隊105年度中隊會操
105年5月24日,105年政府採購錯誤行為態樣解析及法律責任講習
105年5月27日,智慧消防、行動119救災人員專用APP發表會
105年5月30日至105年6月3日,105年強化水域救援IRB(動力橡皮艇)訓練
105年5月30日至105年6月28日,105年度水域救生演練暨防溺宣導活動
105年7月1日1至105年8月31日,105年暑期保護青少年青春專案
105年7月6日至105年7月8日,尼伯特颱風災害應變中心開設
105年7月10日,支援台東縣尼伯特風災復原重建勤務
105年7月11日,日本高知縣MOU簽署活動
105年7月16日,桃園市義勇消防人員競技大賽
105年7月19日,重大陸上交通事故應變及搶救
105年8月2日,桃園市政府暨台灣中油公司桃園煉油廠擴大災害防救聯合演習
105年8月30日,辦理本市105年度行政院災害防救業務訪評工作
105年9月6日,郭祿食品及日森開發秋節慰勞消防英雄
105年9月9日,希臘EMMATECH大學及希臘消防學院參訪本局
105年9月9日至105年9月25日,2016桃園地景藝術節安全維護暨防溺救生演練
105年9月13日,桃園市政府消防局坪頂分隊遷建工程開工動土典禮
105年9月16日至105年9月18日、105年9月26日至105年9月28日,馬勒卡及梅姬颱風應變中心開設
105年9月21日,辦理921國家防災日地震災害狀況推演
105年9月29日、105年9月30日、105年10月3日、105年10月5日,105年度CCIO暨大量傷患處置評比演練
105年10月7日,埔心消防分隊新建工程落成啟用典禮
105年10月7日,特搜緊急動員整備訓練測試
105年10月12日,105年局長盃桌球錦標賽
105年10月22日、105年10月29日,105年局本部員工文康旅遊
105年10月24日,105年警察特考分發人員報到
105年10月29日,第11屆全國義勇消防人員競技大賽
105年11月16日,全國救災救護指揮中心主管會報暨勤務研討會
105年11月23日,義消防火宣導大隊長就任暨幹部座談會
105年12月3至105年12月8日,桃園市政府消防局105年國外災害防救暨救災救護體制考察
105年12月18日,105年局長盃籃球賽
105年12月22日,105年災害防救深耕計畫成果發表暨地震防災研討會
105年12月26日,105年下半年度消防人員基層座談會
105年12月27日,局本部105年年終慶生及文康競賽聯誼活動
