區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,1,2418,575,367,266,23,92,19,86,10,2,21,188,6,44,1,0,78
桃園區,2,2777,841,486,310,30,99,25,123,15,4,17,222,5,40,2,0,88
中壢區,1,2297,904,526,314,52,109,16,103,3,2,22,195,6,33,0,0,66
中壢區,2,2599,1189,628,461,65,158,21,115,11,2,19,230,4,43,0,1,71
大溪區,1,1698,1177,154,101,8,40,8,30,0,0,3,35,7,8,0,0,42
大溪區,2,1698,1414,191,141,7,42,9,40,1,1,13,56,7,14,0,0,44
楊梅區,1,1279,446,246,150,37,61,7,55,5,0,6,109,8,27,0,0,26
楊梅區,2,1371,600,294,210,31,63,8,79,8,0,5,112,4,31,0,0,28
蘆竹區,1,1634,234,262,138,18,35,12,29,3,2,9,64,6,17,1,0,55
蘆竹區,2,1672,237,320,176,15,40,8,39,4,1,6,79,4,23,0,0,43
大園區,1,1159,117,140,137,18,27,2,10,3,4,6,28,0,13,0,0,24
大園區,2,1119,131,139,168,15,29,4,14,7,1,0,34,0,13,0,0,17
龜山區,1,2626,250,316,204,27,67,23,33,4,2,15,161,1,26,0,1,84
龜山區,2,2587,371,384,290,29,42,17,43,2,2,10,176,3,39,0,0,73
八德區,1,2374,664,332,165,38,88,8,71,9,2,0,175,11,25,0,0,68
八德區,2,2458,847,411,263,51,96,9,80,16,0,2,191,6,36,0,1,75
龍潭區,1,947,670,206,198,7,24,4,41,8,2,3,128,16,30,0,1,23
龍潭區,2,931,825,233,248,18,33,6,34,4,6,1,117,7,30,0,2,17
平鎮區,1,1715,741,333,311,24,80,6,60,5,0,15,114,19,24,1,0,38
平鎮區,2,1828,889,432,352,33,76,6,83,11,0,8,146,19,34,0,0,37
新屋區,1,259,36,72,45,1,1,0,9,0,0,7,14,2,0,0,0,7
新屋區,2,243,73,57,59,6,10,1,13,0,0,5,18,0,3,0,0,9
觀音區,1,740,193,120,165,9,33,1,17,2,0,2,87,2,12,0,0,19
觀音區,2,689,243,141,194,9,22,0,22,1,0,2,86,0,9,0,0,24
復興區,1,84,4729,28,42,2,3,5,4,0,0,0,13,2,3,0,0,76
復興區,2,130,4176,36,67,4,7,8,3,0,0,0,26,3,7,0,0,62
