﻿項目,應辦公文合計,已辦結公文合計,已辦結公文小計,六日_含_以內辦結件數,七日至三十日_含_辦結,三十日以上辦結,存查件數,發文平均日數,存查平均日數,待辦公文合計
合計,"148,288","138,639","60,575","58,573","2,001",1,"78,064",2.25,2.17,"9,649"
民政局,"3,238","2,965","1,202","1,171",31, - ,"1,763",1.91,1.78,273
教育局,"11,114","10,211","6,188","5,808",380, - ,"4,023",3.16,2.9,903
社會局,"10,857","10,061","5,496","5,180",316, - ,"4,565",2.75,2.24,796
勞動局,"10,833","10,142","7,031","6,924",107, - ,"3,111",1.75,1.74,691
財政局,"1,772","1,661",525,523,2, - ,"1,136",1.59,1.33,111
經濟發展局,"6,622","6,297","1,914","1,858",56, - ,"4,383",2.11,1.66,325
農業局,"5,618","5,183","2,140","2,010",130, - ,"3,043",2.65,2.19,435
地政局,"7,322","6,903","2,472","2,447",25, - ,"4,431",1.81,1.58,419
都市發展局,"3,827","3,498","1,535","1,452",83, - ,"1,963",2.72,2.25,329
工務局,"4,690","4,326","1,835","1,749",86, - ,"2,491",2.15,2.41,364
水務局,"8,819","8,107","3,468","3,280",188, - ,"4,639",2.59,2.73,712
原住民族行政局,"2,136","1,989",776,731,45, - ,"1,213",2.45,1.91,147
交通局,"6,564","6,014","3,064","3,029",35, - ,"2,950",2.32,2.12,550
觀光旅遊局,"1,636","1,495",417,414,3, - ,"1,078",1.66,2.09,141
新聞處,741,684,95,94,1, - ,589,2.24,2.81,57
警察局,"4,906","4,733","2,179","2,167",12, - ,"2,554",1.03,1.22,173
體育局,"1,804","1,656",593,538,55, - ,"1,063",2.82,3.02,148
青年事務局,839,747,174,156,18, - ,573,2.92,3.11,92
衛生局,"10,468","10,014","5,129","5,091",38, - ,"4,885",1.46,2.01,454
環境保護局,"10,190","9,426","4,639","4,359",279,1,"4,787",2.6,2.58,764
消防局,"3,200","2,994",927,921,6, - ,"2,067",1.87,2.92,206
文化局,"2,247","2,019",751,716,35, - ,"1,268",2.76,2.66,228
客家事務局,"1,123","1,071",285,284,1, - ,786,1.79,2.09,52
地方稅務局,"17,217","16,603","5,130","5,128",2, - ,"11,473",0.85,1.16,614
秘書處,"1,118","1,009",216,204,12, - ,793,2.98,2.88,109
法務局,"1,731","1,638",731,731, - , - ,907,1.1,1.67,93
人事處,"1,567","1,481",449,437,12, - ,"1,032",2.21,2.08,86
主計處,"1,370","1,300",329,328,1, - ,971,1.26,1.1,70
政風處,910,861,203,196,7, - ,658,1.91,2.13,49
研考會,799,758,81,81, - , - ,677,2.2,1.27,41
資訊科技局,746,703,133,131,2, - ,570,2.05,1.69,43
捷運工程局,"2,264","2,090",468,435,33, - ,"1,622",2.93,2.14,174
