大隊分隊,受理火災案件數,直線雲梯消防車,屈折雲梯消防車,化學消防車,水箱消防車,水庫消防車,泡沫消防車,幫浦消防車,超高壓消防車,救助器材車,排煙車,照明車,空氣壓縮車,救災指揮車,水陸兩用車,災情勘查車,化災處理車,火災現場勘驗車,消防警備車,消防救災越野車,消防救災機車,緊急修護車,一般型救謢車,加謢型救謢車,其他
局本部,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
第一大隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
桃園分隊,23,0,20,0,56,25,0,0,0,16,6,0,0,0,0,0,0,0,0,0,0,0,16,0,0
三民分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大有分隊,7,0,0,0,32,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0
中路分隊,12,0,0,0,36,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0
大林分隊,7,0,0,0,30,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
八德分隊,16,0,12,0,39,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
大湳分隊,11,0,0,0,39,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0
茄苳分隊,9,0,0,0,27,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0
龜山分隊,14,0,5,0,33,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0
坪頂分隊,11,0,3,2,25,6,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0
迴龍分隊,7,0,0,0,13,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
第二大隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
中壢分隊,15,0,0,0,72,31,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,15,0,0
興國分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
華勛分隊,10,11,0,0,28,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
內壢分隊,15,10,0,2,35,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0
龍岡分隊,9,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
青埔分隊,30,0,0,0,46,29,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,9,0,2
楊梅分隊,11,0,0,1,31,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,5,0,0
幼獅分隊,8,0,0,17,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
富岡分隊,8,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
埔心分隊,6,0,0,0,26,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
新屋分隊,15,0,0,0,43,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,7,0,0
永安分隊,24,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
第三大隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
蘆竹分隊,22,0,7,0,50,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0
山腳分隊,19,0,0,3,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0
大竹分隊,22,0,0,0,50,7,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
大園分隊,65,0,0,0,121,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0
竹圍分隊,25,0,0,0,57,17,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
觀音分隊,12,0,0,0,28,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
新坡分隊,17,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
草漯分隊,15,0,0,1,27,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
第四大隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
圳頂分隊,9,0,0,0,26,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1
大溪分隊,13,0,0,1,28,6,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
平鎮分隊,20,9,0,0,48,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,1
復旦分隊,22,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0
山峰分隊,10,0,0,1,29,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
龍潭分隊,15,0,1,0,32,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0
