里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
觀音里,男,16,7,11,9,13,17,22,11,12,13,19,10,12,15,10,14,16,11,32,22,20,38,23,20,20,29,25,18,31,17,23,29,34,20,20,24,21,20,26,32,28,25,22,29,17,26,32,31,28,33,22,38,30,33,39,16,33,33,23,34,27,29,21,25,27,21,22,25,16,16,15,14,13,12,12,12,9,6,8,9,6,5,9,4,11,3,5,4,0,1,3,1,1,2,2,0,1,0,0,0,0
觀音里,女,3,12,9,7,7,16,15,11,12,13,17,12,8,14,15,14,16,12,24,17,23,17,20,22,20,28,25,22,18,24,22,20,19,16,18,20,12,22,18,15,22,18,26,33,31,25,28,15,27,25,22,20,23,18,26,14,23,24,26,25,20,25,13,14,19,18,19,18,19,19,15,19,11,11,12,17,9,11,12,13,12,13,11,12,7,8,10,7,6,3,4,3,2,4,2,0,2,0,0,0,1
白玉里,男,2,6,1,3,2,3,4,2,5,2,2,2,3,2,6,8,6,7,5,4,6,4,11,3,7,8,10,6,4,9,8,5,2,4,9,4,4,5,6,7,7,5,7,2,7,9,8,7,5,10,12,4,6,3,8,12,8,11,9,6,15,12,14,16,7,10,7,16,9,10,5,2,9,6,3,4,4,3,3,1,2,5,1,3,1,3,1,2,2,0,1,1,2,0,2,0,1,0,0,0,0
白玉里,女,1,1,2,2,5,4,3,3,2,4,8,2,2,3,2,3,5,4,3,7,7,9,9,6,6,7,4,8,9,5,5,4,4,6,2,9,6,3,4,8,4,8,5,3,4,2,8,9,6,3,9,8,0,6,11,3,11,4,8,10,5,3,7,5,1,4,4,8,5,7,3,6,1,7,2,4,8,2,2,1,5,4,5,3,2,3,3,5,3,1,3,0,1,1,0,1,2,0,0,0,1
廣興里,男,4,5,2,7,3,2,2,7,7,7,8,6,6,3,8,6,7,8,16,10,11,11,9,7,10,12,8,12,12,12,8,9,13,14,9,10,5,6,4,12,13,16,14,13,7,15,23,11,14,7,9,13,14,12,12,13,18,20,15,16,18,8,13,17,11,11,12,10,13,8,8,11,8,10,6,10,6,2,3,4,5,3,7,3,1,2,3,3,2,0,1,0,0,1,1,0,1,0,0,0,0
廣興里,女,2,3,3,3,3,4,6,1,5,4,7,3,4,4,5,5,6,6,7,8,8,9,8,7,7,11,11,11,8,10,11,8,11,10,13,9,4,5,11,12,12,13,6,7,14,5,12,8,4,9,7,7,8,18,10,8,14,12,6,12,9,9,9,3,3,8,7,10,10,7,5,5,7,8,6,3,8,2,3,6,7,3,4,4,6,2,2,3,3,4,1,2,3,2,0,0,0,1,1,0,1
大潭里,男,10,10,13,13,13,9,9,6,4,8,15,5,5,8,8,11,10,12,14,21,12,24,20,25,19,20,19,24,27,19,25,27,21,18,22,17,20,11,24,24,18,17,20,14,14,11,6,11,12,16,16,15,24,22,20,15,27,20,30,18,24,21,18,19,22,18,18,20,18,10,8,10,4,2,4,4,1,10,4,3,4,6,2,2,4,0,5,2,1,1,1,2,1,1,2,1,1,0,0,0,0
大潭里,女,9,12,10,9,12,8,8,10,9,8,8,5,5,2,13,7,3,12,11,14,19,14,18,14,13,29,21,28,21,17,28,27,20,26,23,21,17,19,20,16,22,25,18,18,7,17,17,15,15,14,12,13,13,22,17,23,23,25,23,18,20,23,14,16,19,10,15,13,4,5,8,5,9,8,6,3,6,5,2,5,5,5,6,9,4,7,4,3,4,2,3,2,0,0,2,1,0,1,0,0,0
武威里,男,5,7,3,6,2,5,3,7,4,8,2,2,4,8,9,4,8,5,9,7,5,6,11,6,7,11,7,13,6,7,5,11,7,11,10,9,8,6,12,8,7,7,7,7,7,8,3,9,7,6,5,5,7,5,6,13,11,12,14,10,13,12,14,15,7,7,10,11,8,5,5,12,6,6,1,3,5,4,2,2,3,2,6,3,1,1,2,4,0,2,3,1,2,2,0,0,0,1,0,0,0
武威里,女,2,2,6,8,4,6,9,3,0,2,5,5,3,3,3,4,3,3,9,8,6,12,6,4,4,12,9,8,8,5,12,11,7,9,14,9,2,4,9,6,9,7,9,7,8,8,5,4,8,4,7,7,4,8,4,8,11,8,8,8,7,9,6,6,6,6,7,4,4,6,8,5,1,2,2,2,1,3,2,4,4,3,5,2,4,10,2,3,3,1,4,3,0,2,0,0,0,0,1,0,0
