﻿No,EffectiveComplexName,Url
1,家庭收支主要指標-戶數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12110?periodNo=Y&type=CSV
2,家庭收支主要指標-平均每戶人口數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12111?periodNo=Y&type=CSV
3,家庭收支主要指標-平均每戶就業人數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12112?periodNo=Y&type=CSV
4,家庭收支主要指標-平均每戶全年收支-所得總額(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12113?periodNo=Y&type=CSV
5,家庭收支主要指標-平均每戶全年收支-可支配所得(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12114?periodNo=Y&type=CSV
6,家庭收支主要指標-平均每戶全年收支-經常性支出(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12115?periodNo=Y&type=CSV
7,家庭收支主要指標-平均每戶全年收支-消費支出(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12116?periodNo=Y&type=CSV
8,家庭收支主要指標-平均每戶全年收支-平均消費傾向(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12117?periodNo=Y&type=CSV
9,家庭收支主要指標-平均每戶全年收支-儲蓄(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12118?periodNo=Y&type=CSV
10,家庭收支主要指標-住宅自有率(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12119?periodNo=Y&type=CSV
11,家庭收支主要指標-住宅建坪(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12120?periodNo=Y&type=CSV
12,平均每戶家庭消費支出依消費支出別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12121?periodNo=Y&type=CSV
