里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
楊梅里,男,20,16,24,20,23,38,36,23,24,26,23,33,20,19,23,30,34,26,25,23,25,27,32,31,24,29,28,31,30,47,38,38,36,51,41,28,21,22,26,35,34,42,30,39,39,22,32,31,20,28,27,28,38,33,29,29,23,28,37,32,39,41,24,39,31,27,28,30,34,24,20,22,28,20,27,26,13,12,10,12,6,9,8,6,10,1,10,5,8,5,4,5,5,1,0,0,1,1,0,1,1
楊梅里,女,22,14,23,20,19,26,24,23,22,20,21,32,20,19,24,27,21,24,34,22,20,13,35,28,33,31,37,35,46,36,43,28,42,33,25,30,24,30,33,26,36,43,42,46,37,31,26,29,28,30,29,37,32,36,32,38,33,49,45,28,39,34,36,34,31,28,36,32,26,26,29,31,27,18,16,10,12,15,9,10,14,13,15,18,14,18,8,11,14,7,6,2,4,2,4,2,0,1,2,0,0
楊江里,男,4,1,2,5,2,5,1,5,3,2,4,5,4,7,9,10,6,9,5,4,5,5,6,9,5,10,9,9,9,7,12,5,9,6,7,10,8,4,9,6,14,5,8,4,7,12,7,15,7,6,10,6,10,8,3,10,10,9,7,7,11,15,5,9,15,10,12,10,12,11,8,8,9,4,10,8,5,4,6,9,4,2,4,7,0,2,2,1,0,1,2,2,0,1,0,1,0,0,0,0,1
楊江里,女,5,3,5,1,5,4,5,2,6,6,6,9,10,9,3,6,7,9,9,5,6,6,8,6,6,5,4,6,12,5,7,6,9,4,15,5,3,3,7,10,10,14,11,13,12,8,12,8,6,9,9,6,7,8,11,7,8,3,14,16,12,3,9,14,9,3,7,11,10,12,11,8,8,11,8,7,6,6,4,4,4,1,1,6,1,4,4,1,2,1,3,1,0,3,3,0,1,0,0,0,0
紅梅里,男,11,11,8,10,11,19,9,21,22,24,16,17,18,11,14,15,18,13,5,16,19,17,23,26,20,14,28,15,15,17,17,24,27,31,22,25,13,23,23,19,27,28,26,21,21,24,21,26,19,12,23,21,17,19,17,15,21,20,22,18,19,23,17,25,19,12,27,23,21,24,15,22,20,17,10,10,12,11,9,8,10,7,6,6,7,5,5,4,3,0,4,0,0,1,2,1,0,1,1,0,0
紅梅里,女,3,8,15,9,7,12,8,24,17,15,10,14,20,8,11,17,13,4,19,7,17,20,17,10,12,13,14,14,23,20,17,19,16,23,27,28,18,19,24,26,36,21,19,16,16,21,14,24,18,23,13,22,16,14,18,17,24,26,29,25,22,21,23,20,24,22,20,26,29,18,9,35,17,16,19,13,13,7,16,13,7,11,8,15,11,3,3,12,9,5,2,3,3,1,3,1,4,0,0,0,2
永寧里,男,28,37,47,41,60,60,55,69,53,56,61,85,71,46,54,52,59,65,45,50,41,51,53,62,66,64,62,75,73,55,80,60,84,72,72,69,76,73,81,74,86,103,87,101,103,103,90,94,102,76,82,74,74,78,73,62,68,63,77,79,78,50,66,59,57,54,61,56,58,39,47,40,43,30,33,23,16,21,8,10,15,8,17,12,15,9,7,5,2,3,1,5,3,3,3,2,1,2,0,0,3
永寧里,女,37,38,45,47,50,47,54,57,63,63,51,56,58,40,57,44,47,59,45,47,44,50,46,67,65,66,62,52,75,71,63,72,75,77,55,76,70,73,82,80,101,110,89,132,96,87,94,81,69,86,59,77,71,66,54,67,84,73,80,58,84,56,54,56,70,58,47,60,44,42,45,40,32,30,21,24,19,26,16,22,15,14,13,7,13,8,4,4,3,4,3,3,3,1,3,0,1,0,0,0,0
大平里,男,9,7,9,14,16,17,14,15,24,8,15,20,21,10,11,9,16,12,21,12,15,27,24,40,19,26,35,33,21,35,23,27,33,26,30,20,26,28,28,34,32,27,38,27,28,26,23,31,25,17,24,17,21,24,24,28,27,22,34,32,29,26,25,32,33,25,22,21,25,25,13,24,24,17,11,11,8,7,5,14,5,6,7,9,7,5,2,7,4,4,3,3,1,2,0,2,1,1,1,0,0
大平里,女,6,12,11,14,16,12,14,13,15,15,17,18,18,12,12,14,9,20,13,9,16,18,19,21,18,26,22,23,23,23,24,19,19,18,32,31,20,22,20,25,22,33,28,16,30,22,31,18,29,18,29,21,23,27,26,17,30,20,20,29,27,30,31,28,20,23,29,25,27,33,23,25,23,13,20,15,10,13,12,4,13,9,12,13,8,5,8,9,1,9,6,1,3,1,1,2,2,1,1,0,0
東流里,男,12,6,14,21,8,9,10,10,14,15,11,18,13,13,20,8,14,13,19,21,22,21,21,29,30,31,39,37,37,34,32,18,25,31,21,30,23,24,27,23,27,37,26,33,31,24,26,40,20,19,30,22,23,30,26,32,28,26,28,31,27,24,20,26,18,20,18,31,24,23,28,17,15,15,15,9,6,5,5,5,8,5,3,5,1,6,3,2,2,5,1,1,0,1,1,1,1,0,0,0,0
東流里,女,8,13,12,11,18,7,19,17,9,13,17,15,6,9,18,15,11,11,16,21,10,20,20,24,29,18,37,26,18,23,29,23,24,23,15,24,24,29,24,25,27,26,32,22,24,39,26,21,27,30,32,35,28,26,29,19,22,25,25,25,25,26,28,24,21,21,26,28,17,21,19,16,18,16,12,10,3,6,5,11,7,8,4,3,6,6,2,4,6,2,2,3,2,3,3,1,0,0,1,0,1
水美里,男,18,14,17,13,19,21,12,19,21,20,14,12,16,15,19,21,30,21,25,28,37,34,32,44,35,40,26,47,39,39,34,42,41,32,20,36,27,34,45,41,40,51,31,39,46,46,35,44,41,33,37,33,38,39,31,35,39,37,42,44,31,42,30,36,35,26,26,32,33,31,30,19,24,22,12,20,15,17,16,11,9,14,8,10,2,3,4,3,4,6,1,5,1,1,1,3,1,1,0,1,0
水美里,女,15,21,14,14,15,11,17,14,10,16,16,17,15,12,13,22,15,25,23,27,20,29,29,41,34,38,35,36,33,33,34,46,27,36,35,27,22,29,29,33,26,36,42,44,32,39,30,37,37,36,36,37,39,26,35,43,35,41,31,35,43,34,37,35,37,38,29,26,32,24,23,25,33,19,20,17,18,12,15,9,6,11,14,7,10,8,5,8,5,4,6,5,2,3,2,2,1,2,0,0,3
上田里,男,12,8,14,2,6,5,12,10,10,11,10,9,12,9,14,17,16,6,26,25,27,25,20,30,23,28,35,25,21,43,32,45,40,29,28,21,28,24,17,36,22,18,39,30,30,22,33,16,23,19,12,25,26,28,30,19,30,38,36,39,33,31,26,26,23,28,24,19,10,23,16,16,19,8,15,10,5,9,6,7,6,4,7,6,4,5,4,6,1,2,3,2,1,0,0,1,0,0,0,1,0
上田里,女,11,14,12,15,15,13,7,9,12,11,4,15,9,11,8,9,12,13,8,13,15,28,19,31,25,19,28,33,30,17,31,29,30,28,22,22,22,13,28,18,19,26,33,22,23,17,24,27,18,20,18,23,29,23,34,26,20,34,21,32,27,27,20,23,30,13,20,17,18,18,16,16,12,12,10,6,9,6,5,10,7,6,4,10,5,6,3,3,4,2,1,3,4,2,4,2,0,0,0,0,0
梅新里,男,6,10,7,8,6,14,9,11,11,10,9,15,13,7,8,8,9,13,10,11,6,16,14,16,13,15,12,14,22,19,21,17,23,20,17,16,18,15,15,14,12,16,26,10,18,15,13,26,18,11,17,11,21,12,15,18,20,14,19,13,19,25,21,19,17,14,18,29,5,10,17,15,11,14,9,9,3,5,7,8,6,5,3,4,6,2,2,6,1,0,0,2,1,1,1,1,0,0,0,0,0
梅新里,女,8,7,6,3,11,12,8,7,7,12,11,23,10,15,11,9,11,4,9,8,8,13,9,16,11,16,17,23,18,14,14,20,15,14,15,12,17,12,10,22,12,17,21,16,19,17,17,25,14,9,18,21,20,15,10,15,18,23,18,17,20,22,14,17,13,23,14,19,14,9,13,9,16,16,9,10,19,3,4,10,3,8,4,4,8,3,7,4,3,2,4,0,0,3,0,0,1,0,1,0,2
大同里,男,22,21,24,19,19,24,24,29,30,18,17,18,22,13,27,19,22,18,19,20,22,23,20,25,24,24,38,35,39,31,33,39,30,41,42,41,29,27,20,32,25,24,49,54,31,33,38,27,24,38,23,23,27,21,23,26,17,29,34,42,43,28,25,21,31,25,25,20,22,26,26,26,20,21,18,16,24,10,7,7,2,3,3,7,7,7,5,5,4,1,4,1,2,0,0,0,0,1,0,1,1
大同里,女,29,26,23,20,21,26,38,24,26,25,20,19,11,10,21,20,17,14,27,16,13,18,26,30,26,28,27,36,36,35,36,30,40,36,27,35,23,23,37,34,44,25,39,26,38,35,33,32,29,28,27,16,22,28,21,20,28,33,33,27,31,31,32,35,33,16,32,30,30,37,32,24,24,16,23,14,6,7,8,9,14,13,18,16,11,9,7,6,7,4,5,3,1,1,2,2,1,0,1,0,2
埔心里,男,2,7,4,4,4,4,3,6,8,8,6,8,6,3,3,4,8,5,4,5,5,7,13,6,10,8,11,6,11,9,8,9,9,14,8,9,8,11,11,15,7,17,12,7,13,9,13,14,8,14,15,8,8,12,15,14,10,11,11,17,12,9,11,15,12,8,8,13,13,15,14,9,11,9,10,8,2,5,4,6,4,7,3,6,4,2,3,1,1,4,2,2,1,1,0,0,0,0,0,0,0
埔心里,女,4,2,6,5,7,2,6,3,10,3,4,4,4,7,1,3,5,3,4,5,7,4,6,10,1,7,6,14,10,10,11,8,9,14,8,4,6,10,5,13,8,12,9,16,9,6,14,16,12,8,8,11,10,12,10,9,13,7,13,13,7,14,14,8,12,10,8,11,14,14,13,13,9,11,4,7,9,7,8,6,9,6,12,11,9,4,3,4,1,3,4,0,0,2,1,4,0,0,0,0,0
金龍里,男,8,12,4,10,8,11,15,9,17,8,11,12,17,11,15,10,12,7,16,14,16,11,11,16,11,13,14,14,11,11,10,16,25,20,24,26,17,14,20,20,26,18,31,23,26,20,14,14,17,14,15,11,17,9,9,4,15,9,9,19,22,12,7,5,6,15,11,7,8,12,5,13,8,1,3,5,2,0,4,0,1,1,2,0,0,0,0,0,0,0,2,1,1,2,1,1,0,0,0,0,0
金龍里,女,7,6,10,13,13,6,10,13,14,13,15,11,6,11,11,5,9,9,12,3,9,9,5,7,13,8,17,23,14,21,21,20,24,17,18,20,19,24,31,26,24,29,27,25,17,18,17,22,21,15,17,17,12,10,17,16,11,10,15,17,19,11,18,13,3,11,8,9,9,13,7,13,5,9,4,3,4,4,6,7,4,4,6,2,1,3,6,0,3,1,4,2,0,0,0,1,1,0,0,0,1
