稅目別,本年度本月實徵數,以前年度本月實徵數,本月退還以前年度歲入款
總           計,"5,655,406,564","13,727,479","3,601,072"
一、稅   捐   收   入,"5,650,700,997","11,657,255","3,520,118"
    1. 地    價    稅,"4,684,032,391","4,182,136","1,195,517"
    2. 田          賦  ,-,-,-
    3. 土 地 增 值 稅,"595,731,486","2,408,284","1,702,885"
    4. 房    屋    稅,"38,190,794","1,311,713","113,944"
    5. 使 用 牌 照 稅,"58,838,639","3,702,710","90,968"
    6. 契          稅,"137,708,729","11,660","3,060"
    7. 印    花    稅,"112,016,561","2,643","70,911"
    8. 娛    樂    稅,"19,097,159","38,109","94,064"
    9. 特別及臨時稅課,"5,085,238",-,"248,769"
     (1)特別稅,-,-,-
        營建剩餘土石方,-,-,-
        土石採取,-,-,-
        礦石開採,-,-,-
     (2)臨時稅,"5,085,238",-,"248,769"
        營建剩餘土石方,"3,585,238",-,"248,769"
        土石採取 ,"1,500,000",-,-
    10. 教     育     捐,-,-,-
      (1)房 屋 稅 附 徵,-,-,-
      (2)娛 樂 稅 附 徵,-,-,-
      (3)契  稅  附  徵,-,-,-
二、罰         鍰  ,"4,705,567","2,070,224","80,954"
    1. 財   務   罰   鍰,"1,576,437","1,155,719","20,062"
    2. 罰   金   罰   鍰,"3,129,130","914,505","60,892"
資料來源：依表報代號WAA402P編製。,,,
填表說明：本表編製3份，1份自存，1份以Email電子檔(Excel或ODF檔，及陳核後之PDF掃描檔)至財政部統計處，1份送本府主計處。,,,
填 表　　　　　　　審 核　　　　　　　　業務主管人員　　　　　　　　　　　機關首長,,,           中華民國 107 年 12 月 4 日編製
                        　　　　　　　　主辦統計人員,,,
