場所名稱,場所地點,檢查結果,檢查日期
中原至尊社區管理委員會,桃園市中壢區仁義里中山東路1段223巷89弄34號B1之7樓,違反消防設備規定,1101015
偉聯實業股份有限公司,桃園市龜山區大崗里下湖街161巷68號,違反消防設備規定,1101029
光寶材料科技有限公司,桃園市龜山區大崗里新興一街196號,違反消防設備規定,1101025
台之富股份有限公司,桃園市新屋區清華里新華路1段102號,違反消防設備規定,1101008
廣野精機股份有限公司,桃園市新屋區清華里新華路1段102號,違反消防設備規定,1101008
曼哈頓景觀大廈,桃園市平鎮區廣興里義民路215號,違反消防設備規定,1101014
桃園市桃園區建國國民小學,桃園市桃園區雲林里昆明路95號,違反消防設備規定,1101029
桃園市私立耕讀園兒童課後照顧服務中心,桃園市八德區大忠里忠誠街14號,違反消防設備規定,1101105
欣達紙業股份有限公司,桃園市新屋區頭洲里民族路6段419號,違反消防設備規定,1101008
沅益食品有限公司,桃園市八德區大發里和成路47號,違反消防設備規定,1101026
津味企業有限公司,桃園市大溪區田心里中華路61號,違反消防設備規定,1101019
紘亞企業有限公司,桃園市八德區竹園里新興路1205號,違反消防設備規定,1101027
羅皓天倉庫,桃園市大園區三石里三塊石8至15號,違反消防設備規定,1101028
超秦企業股份有限公司,桃園市桃園區中埔里永安路1061及1063號,違反消防設備規定,1101104
鉅祥企業股份有限公司,桃園市新屋區九斗里九洲路1號,違反消防設備規定,1101018
長榮鎮,桃園市龜山區南上路520巷28弄29號,違反消防設備規定,1101008
集賢大樓,桃園市桃園區中平里中山路687號,違反消防設備規定,1101103
雙和運動事業股份有限公司,桃園市桃園區同安里中正路828號,違反防火管理規定,1101102
頂好金贊大樓,桃園市桃園區武陵里中正路48巷9號,違反消防設備規定,1101027
鴻築金捷市社區,桃園市龜山區樂善里文化一路386號,違反消防設備規定,1101012
麗多國際顧問股份有限公司,桃園市楊梅區永寧里東森路3號,違反消防設備規定,1101008
