區域,死亡人數_男_0至未滿12歲,死亡人數_男_12至未滿18歲,死亡人數_男_18至未滿65歲,死亡人數_男_65歲以上,死亡人數_女_0至未滿12歲,死亡人數_女_12至未滿18歲,死亡人數_女_18至未滿65歲,死亡人數_女_65歲以上,失蹤人數_男_0至未滿12歲,失蹤人數_男_12至未滿18歲,失蹤人數_男_18至未滿65歲,失蹤人數_男_65歲以上,失蹤人數_女_0至未滿12歲,失蹤人數_女_12至未滿18歲,失蹤人數_女_18至未滿65歲,失蹤人數_女_65歲以上,重傷人數_男_0至未滿12歲,重傷人數_男_12至未滿18歲,重傷人數_男_18至未滿65歲,重傷人數_男_65歲以上,重傷人數_女_0至未滿12歲,重傷人數_女_12至未滿18歲,重傷人數_女_18至未滿65歲,重傷人數_女_65歲以上,輕傷人數_男_0至未滿12歲,輕傷人數_男_12至未滿18歲,輕傷人數_男_18至未滿65歲,輕傷人數_男_65歲以上,輕傷人數_女_0至未滿12歲,輕傷人數_女_12至未滿18歲,輕傷人數_女_18至未滿65歲,輕傷人數_女_65歲以上,搶救災民人數
桃園區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
中壢區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大溪區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
楊梅區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
蘆竹區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大園區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龜山區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
八德區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍潭區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平鎮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
新屋區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
觀音區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
復興區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
