﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,,,,,,,,6,100,2,0.01,0.05,0.005,0.02,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,是,1100706,桃園市,龜山區,萬壽路一段1249號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,108,0.5,7.5
2,是,1100706,桃園市,觀音區,中山路2段532號,石門淨水場,石門區,<1,<5,1.1,,,,,,,,,,,,86.7,0.64,7.6
3,是,1100706,桃園市,平鎮區,延平路一段26號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,84.7,0.73,7.6
4,是,1100706,桃園市,中壢區,元化路1之6號,石門淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,83.1,0.57,7.5
5,是,1100706,桃園市,楊梅區,永美路125號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,82.3,0.63,7.5
6,是,1100706,桃園市,大園區,華興路23號,石門淨水場,石門區,<1,<5,1,,,,,,,,,,,,83.5,0.55,7.4
7,是,1100706,桃園市,楊梅區,大模街45號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,85.9,0.63,7.6
8,是,1100706,桃園市,平鎮區,大昌路20號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,85.1,0.71,7.6
9,是,1100706,桃園市,龜山區,萬壽路二段935號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,109,0.67,7.4
10,是,1100706,桃園市,八德區,福國北街30號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,105,0.78,7.4
11,是,1100706,桃園市,桃園區,國際路一段1196號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,106,0.7,7.2
12,是,1100706,桃園市,中壢區,環西路二段61號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,85.1,0.67,7.3
13,是,1100706,桃園市,蘆竹區,南崁路162號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,77.4,0.46,7.4
14,是,1100707,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,81.9,0.77,7.5
15,是,1100707,桃園市,桃園區,永安路1243號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,100,0.49,7.5
16,是,1100707,桃園市,楊梅區,楊新路三段297號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,86.7,0.64,7.5
